CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/10/2020;ENTREES;2;0;0
464010;03/10/2020;SORTIES;2;0;0
464010;03/10/2020;ENTREES;3;0;0
464010;03/10/2020;SORTIES;3;0;0
464010;03/10/2020;ENTREES;4;0;0
464010;03/10/2020;SORTIES;4;0;0
464010;03/10/2020;ENTREES;5;0;0
464010;03/10/2020;SORTIES;5;0;0
464010;03/10/2020;ENTREES;6;1;0
464010;03/10/2020;SORTIES;6;0;0
464010;03/10/2020;ENTREES;7;5;2
464010;03/10/2020;SORTIES;7;0;0
464010;03/10/2020;ENTREES;8;13;4
464010;03/10/2020;SORTIES;8;0;0
464010;03/10/2020;ENTREES;9;16;5
464010;03/10/2020;SORTIES;9;3;0
464010;03/10/2020;ENTREES;10;20;2
464010;03/10/2020;SORTIES;10;3;1
464010;03/10/2020;ENTREES;11;24;2
464010;03/10/2020;SORTIES;11;7;2
464010;03/10/2020;ENTREES;12;15;2
464010;03/10/2020;SORTIES;12;9;0
464010;03/10/2020;ENTREES;13;19;1
464010;03/10/2020;SORTIES;13;7;1
464010;03/10/2020;ENTREES;14;35;0
464010;03/10/2020;SORTIES;14;9;1
464010;03/10/2020;ENTREES;15;27;2
464010;03/10/2020;SORTIES;15;14;0
464010;03/10/2020;ENTREES;16;20;1
464010;03/10/2020;SORTIES;16;23;0
464010;03/10/2020;ENTREES;17;6;0
464010;03/10/2020;SORTIES;17;42;3
464010;03/10/2020;ENTREES;18;1;0
464010;03/10/2020;SORTIES;18;28;4
464010;03/10/2020;ENTREES;19;1;1
464010;03/10/2020;SORTIES;19;31;2
464010;03/10/2020;ENTREES;20;0;0
464010;03/10/2020;SORTIES;20;5;6
464010;03/10/2020;ENTREES;21;0;0
464010;03/10/2020;SORTIES;21;5;2
464010;03/10/2020;ENTREES;22;0;0
464010;03/10/2020;SORTIES;22;6;0
464010;03/10/2020;ENTREES;23;0;0
464010;03/10/2020;SORTIES;23;2;1
464010;04/10/2020;ENTREES;0;0;0
464010;04/10/2020;SORTIES;0;1;0
464010;04/10/2020;ENTREES;1;0;0
464010;04/10/2020;SORTIES;1;0;0
