CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/10/2020;ENTREES;2;0;0
464009;03/10/2020;SORTIES;2;0;0
464009;03/10/2020;ENTREES;3;0;0
464009;03/10/2020;SORTIES;3;0;0
464009;03/10/2020;ENTREES;4;0;0
464009;03/10/2020;SORTIES;4;0;0
464009;03/10/2020;ENTREES;5;0;0
464009;03/10/2020;SORTIES;5;0;0
464009;03/10/2020;ENTREES;6;0;1
464009;03/10/2020;SORTIES;6;0;1
464009;03/10/2020;ENTREES;7;1;3
464009;03/10/2020;SORTIES;7;0;0
464009;03/10/2020;ENTREES;8;2;7
464009;03/10/2020;SORTIES;8;0;2
464009;03/10/2020;ENTREES;9;7;7
464009;03/10/2020;SORTIES;9;1;2
464009;03/10/2020;ENTREES;10;9;4
464009;03/10/2020;SORTIES;10;0;0
464009;03/10/2020;ENTREES;11;6;2
464009;03/10/2020;SORTIES;11;6;2
464009;03/10/2020;ENTREES;12;7;1
464009;03/10/2020;SORTIES;12;4;1
464009;03/10/2020;ENTREES;13;5;3
464009;03/10/2020;SORTIES;13;4;2
464009;03/10/2020;ENTREES;14;19;5
464009;03/10/2020;SORTIES;14;3;1
464009;03/10/2020;ENTREES;15;10;1
464009;03/10/2020;SORTIES;15;4;5
464009;03/10/2020;ENTREES;16;5;3
464009;03/10/2020;SORTIES;16;10;4
464009;03/10/2020;ENTREES;17;2;0
464009;03/10/2020;SORTIES;17;13;5
464009;03/10/2020;ENTREES;18;2;4
464009;03/10/2020;SORTIES;18;12;7
464009;03/10/2020;ENTREES;19;2;0
464009;03/10/2020;SORTIES;19;9;6
464009;03/10/2020;ENTREES;20;0;2
464009;03/10/2020;SORTIES;20;3;5
464009;03/10/2020;ENTREES;21;0;1
464009;03/10/2020;SORTIES;21;3;2
464009;03/10/2020;ENTREES;22;0;0
464009;03/10/2020;SORTIES;22;1;0
464009;03/10/2020;ENTREES;23;0;0
464009;03/10/2020;SORTIES;23;2;0
464009;04/10/2020;ENTREES;0;0;0
464009;04/10/2020;SORTIES;0;0;1
464009;04/10/2020;ENTREES;1;0;1
464009;04/10/2020;SORTIES;1;0;0
