CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/10/2020;406;2;0;0
464003;03/10/2020;406;3;0;0
464003;03/10/2020;406;4;0;0
464003;03/10/2020;406;5;0;0
464003;03/10/2020;406;6;0;0
464003;03/10/2020;406;7;1;5
464003;03/10/2020;406;8;1;6
464003;03/10/2020;406;9;10;7
464003;03/10/2020;406;10;27;10
464003;03/10/2020;406;11;28;9
464003;03/10/2020;406;12;31;6
464003;03/10/2020;406;13;34;9
464003;03/10/2020;406;14;43;7
464003;03/10/2020;406;15;42;11
464003;03/10/2020;406;16;35;10
464003;03/10/2020;406;17;22;9
464003;03/10/2020;406;18;12;7
464003;03/10/2020;406;19;8;0
464003;03/10/2020;406;20;4;0
464003;03/10/2020;406;21;3;0
464003;03/10/2020;406;22;1;0
464003;03/10/2020;406;23;1;0
464003;04/10/2020;406;0;0;0
464003;04/10/2020;406;1;0;0
