CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;03/10/2020;ENTREES;2;0;0
464002;03/10/2020;SORTIES;2;0;0
464002;03/10/2020;ENTREES;3;0;0
464002;03/10/2020;SORTIES;3;0;0
464002;03/10/2020;ENTREES;4;0;0
464002;03/10/2020;SORTIES;4;0;0
464002;03/10/2020;ENTREES;5;0;2
464002;03/10/2020;SORTIES;5;0;1
464002;03/10/2020;ENTREES;6;0;1
464002;03/10/2020;SORTIES;6;0;0
464002;03/10/2020;ENTREES;7;1;3
464002;03/10/2020;SORTIES;7;0;0
464002;03/10/2020;ENTREES;8;2;3
464002;03/10/2020;SORTIES;8;0;2
464002;03/10/2020;ENTREES;9;6;4
464002;03/10/2020;SORTIES;9;0;1
464002;03/10/2020;ENTREES;10;6;2
464002;03/10/2020;SORTIES;10;1;2
464002;03/10/2020;ENTREES;11;7;8
464002;03/10/2020;SORTIES;11;3;4
464002;03/10/2020;ENTREES;12;2;3
464002;03/10/2020;SORTIES;12;3;3
464002;03/10/2020;ENTREES;13;6;5
464002;03/10/2020;SORTIES;13;4;3
464002;03/10/2020;ENTREES;14;9;4
464002;03/10/2020;SORTIES;14;3;3
464002;03/10/2020;ENTREES;15;9;4
464002;03/10/2020;SORTIES;15;6;8
464002;03/10/2020;ENTREES;16;5;4
464002;03/10/2020;SORTIES;16;5;5
464002;03/10/2020;ENTREES;17;2;1
464002;03/10/2020;SORTIES;17;11;4
464002;03/10/2020;ENTREES;18;2;4
464002;03/10/2020;SORTIES;18;8;3
464002;03/10/2020;ENTREES;19;5;2
464002;03/10/2020;SORTIES;19;8;8
464002;03/10/2020;ENTREES;20;0;1
464002;03/10/2020;SORTIES;20;4;2
464002;03/10/2020;ENTREES;21;1;1
464002;03/10/2020;SORTIES;21;1;1
464002;03/10/2020;ENTREES;22;0;4
464002;03/10/2020;SORTIES;22;1;1
464002;03/10/2020;ENTREES;23;0;0
464002;03/10/2020;SORTIES;23;3;0
464002;04/10/2020;ENTREES;0;0;1
464002;04/10/2020;SORTIES;0;0;1
464002;04/10/2020;ENTREES;1;0;1
464002;04/10/2020;SORTIES;1;1;1
