CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;03/10/2020;340;2;0;0
464009;03/10/2020;340;3;0;0
464009;03/10/2020;340;4;0;0
464009;03/10/2020;340;5;0;0
464009;03/10/2020;340;6;0;0
464009;03/10/2020;340;7;1;3
464009;03/10/2020;340;8;3;8
464009;03/10/2020;340;9;9;13
464009;03/10/2020;340;10;18;17
464009;03/10/2020;340;11;18;17
464009;03/10/2020;340;12;21;17
464009;03/10/2020;340;13;22;18
464009;03/10/2020;340;14;38;22
464009;03/10/2020;340;15;44;18
464009;03/10/2020;340;16;39;17
464009;03/10/2020;340;17;28;12
464009;03/10/2020;340;18;18;9
464009;03/10/2020;340;19;11;3
464009;03/10/2020;340;20;8;0
464009;03/10/2020;340;21;5;0
464009;03/10/2020;340;22;4;0
464009;03/10/2020;340;23;2;0
464009;04/10/2020;340;0;0;0
464009;04/10/2020;340;1;0;0
