CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;03/10/2020;200;2;0;0
464005;03/10/2020;200;3;0;0
464005;03/10/2020;200;4;0;0
464005;03/10/2020;200;5;0;0
464005;03/10/2020;200;6;0;0
464005;03/10/2020;200;7;0;2
464005;03/10/2020;200;8;0;3
464005;03/10/2020;200;9;4;6
464005;03/10/2020;200;10;5;5
464005;03/10/2020;200;11;7;6
464005;03/10/2020;200;12;11;7
464005;03/10/2020;200;13;11;9
464005;03/10/2020;200;14;12;7
464005;03/10/2020;200;15;11;8
464005;03/10/2020;200;16;12;8
464005;03/10/2020;200;17;9;7
464005;03/10/2020;200;18;8;5
464005;03/10/2020;200;19;4;2
464005;03/10/2020;200;20;4;1
464005;03/10/2020;200;21;4;0
464005;03/10/2020;200;22;2;0
464005;03/10/2020;200;23;2;1
464005;04/10/2020;200;0;0;0
464005;04/10/2020;200;1;0;0
