CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;03/10/2020;460;2;0;0
464010;03/10/2020;460;3;0;0
464010;03/10/2020;460;4;0;0
464010;03/10/2020;460;5;0;0
464010;03/10/2020;460;6;0;0
464010;03/10/2020;460;7;5;2
464010;03/10/2020;460;8;18;6
464010;03/10/2020;460;9;31;11
464010;03/10/2020;460;10;48;12
464010;03/10/2020;460;11;65;12
464010;03/10/2020;460;12;71;14
464010;03/10/2020;460;13;83;14
464010;03/10/2020;460;14;109;13
464010;03/10/2020;460;15;122;15
464010;03/10/2020;460;16;119;16
464010;03/10/2020;460;17;83;13
464010;03/10/2020;460;18;56;9
464010;03/10/2020;460;19;26;8
464010;03/10/2020;460;20;21;2
464010;03/10/2020;460;21;16;0
464010;03/10/2020;460;22;10;0
464010;03/10/2020;460;23;8;0
464010;04/10/2020;460;0;0;0
464010;04/10/2020;460;1;0;0
