CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;03/10/2020;ENTREES;2;0;0
464001;03/10/2020;SORTIES;2;0;0
464001;03/10/2020;ENTREES;3;0;2
464001;03/10/2020;SORTIES;3;0;0
464001;03/10/2020;ENTREES;4;0;3
464001;03/10/2020;SORTIES;4;0;0
464001;03/10/2020;ENTREES;5;3;7
464001;03/10/2020;SORTIES;5;0;0
464001;03/10/2020;ENTREES;6;4;4
464001;03/10/2020;SORTIES;6;0;0
464001;03/10/2020;ENTREES;7;15;15
464001;03/10/2020;SORTIES;7;0;0
464001;03/10/2020;ENTREES;8;25;21
464001;03/10/2020;SORTIES;8;0;3
464001;03/10/2020;ENTREES;9;49;20
464001;03/10/2020;SORTIES;9;3;5
464001;03/10/2020;ENTREES;10;58;15
464001;03/10/2020;SORTIES;10;10;4
464001;03/10/2020;ENTREES;11;27;17
464001;03/10/2020;SORTIES;11;18;10
464001;03/10/2020;ENTREES;12;17;17
464001;03/10/2020;SORTIES;12;17;22
464001;03/10/2020;ENTREES;13;15;4
464001;03/10/2020;SORTIES;13;16;5
464001;03/10/2020;ENTREES;14;16;4
464001;03/10/2020;SORTIES;14;14;4
464001;03/10/2020;ENTREES;15;11;1
464001;03/10/2020;SORTIES;15;11;5
464001;03/10/2020;ENTREES;16;15;5
464001;03/10/2020;SORTIES;16;27;10
464001;03/10/2020;ENTREES;17;21;5
464001;03/10/2020;SORTIES;17;36;11
464001;03/10/2020;ENTREES;18;15;5
464001;03/10/2020;SORTIES;18;53;20
464001;03/10/2020;ENTREES;19;7;5
464001;03/10/2020;SORTIES;19;47;30
464001;03/10/2020;ENTREES;20;5;2
464001;03/10/2020;SORTIES;20;12;7
464001;03/10/2020;ENTREES;21;1;1
464001;03/10/2020;SORTIES;21;16;9
464001;03/10/2020;ENTREES;22;1;1
464001;03/10/2020;SORTIES;22;10;4
464001;03/10/2020;ENTREES;23;0;2
464001;03/10/2020;SORTIES;23;7;2
464001;04/10/2020;ENTREES;0;0;0
464001;04/10/2020;SORTIES;0;3;0
464001;04/10/2020;ENTREES;1;0;1
464001;04/10/2020;SORTIES;1;2;0
