CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/10/2020;ENTREES;2;0;0
464008;03/10/2020;SORTIES;2;0;0
464008;03/10/2020;ENTREES;3;0;0
464008;03/10/2020;SORTIES;3;0;0
464008;03/10/2020;ENTREES;4;0;1
464008;03/10/2020;SORTIES;4;0;0
464008;03/10/2020;ENTREES;5;0;0
464008;03/10/2020;SORTIES;5;0;0
464008;03/10/2020;ENTREES;6;1;0
464008;03/10/2020;SORTIES;6;0;0
464008;03/10/2020;ENTREES;7;0;1
464008;03/10/2020;SORTIES;7;0;0
464008;03/10/2020;ENTREES;8;1;0
464008;03/10/2020;SORTIES;8;0;0
464008;03/10/2020;ENTREES;9;5;2
464008;03/10/2020;SORTIES;9;2;0
464008;03/10/2020;ENTREES;10;12;2
464008;03/10/2020;SORTIES;10;1;0
464008;03/10/2020;ENTREES;11;9;1
464008;03/10/2020;SORTIES;11;2;1
464008;03/10/2020;ENTREES;12;6;2
464008;03/10/2020;SORTIES;12;1;1
464008;03/10/2020;ENTREES;13;6;1
464008;03/10/2020;SORTIES;13;2;0
464008;03/10/2020;ENTREES;14;6;2
464008;03/10/2020;SORTIES;14;1;0
464008;03/10/2020;ENTREES;15;4;0
464008;03/10/2020;SORTIES;15;11;0
464008;03/10/2020;ENTREES;16;6;0
464008;03/10/2020;SORTIES;16;11;1
464008;03/10/2020;ENTREES;17;1;1
464008;03/10/2020;SORTIES;17;5;2
464008;03/10/2020;ENTREES;18;4;0
464008;03/10/2020;SORTIES;18;10;2
464008;03/10/2020;ENTREES;19;2;0
464008;03/10/2020;SORTIES;19;9;1
464008;03/10/2020;ENTREES;20;1;0
464008;03/10/2020;SORTIES;20;1;0
464008;03/10/2020;ENTREES;21;0;0
464008;03/10/2020;SORTIES;21;4;4
464008;03/10/2020;ENTREES;22;1;0
464008;03/10/2020;SORTIES;22;1;0
464008;03/10/2020;ENTREES;23;0;0
464008;03/10/2020;SORTIES;23;3;0
464008;04/10/2020;ENTREES;0;3;0
464008;04/10/2020;SORTIES;0;4;0
464008;04/10/2020;ENTREES;1;1;0
464008;04/10/2020;SORTIES;1;0;0
