CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;03/10/2020;600;2;0;0
464007;03/10/2020;600;3;0;0
464007;03/10/2020;600;4;0;0
464007;03/10/2020;600;5;0;0
464007;03/10/2020;600;6;0;1
464007;03/10/2020;600;7;0;9
464007;03/10/2020;600;8;9;17
464007;03/10/2020;600;9;20;37
464007;03/10/2020;600;10;29;40
464007;03/10/2020;600;11;36;46
464007;03/10/2020;600;12;40;42
464007;03/10/2020;600;13;58;46
464007;03/10/2020;600;14;86;52
464007;03/10/2020;600;15;107;57
464007;03/10/2020;600;16;102;52
464007;03/10/2020;600;17;77;43
464007;03/10/2020;600;18;47;27
464007;03/10/2020;600;19;31;7
464007;03/10/2020;600;20;24;0
464007;03/10/2020;600;21;20;0
464007;03/10/2020;600;22;14;0
464007;03/10/2020;600;23;5;0
464007;04/10/2020;600;0;0;0
464007;04/10/2020;600;1;0;0
