CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/10/2020;324;2;0;0
464011;03/10/2020;324;3;0;0
464011;03/10/2020;324;4;0;0
464011;03/10/2020;324;5;0;0
464011;03/10/2020;324;6;0;0
464011;03/10/2020;324;7;0;1
464011;03/10/2020;324;8;0;2
464011;03/10/2020;324;9;0;3
464011;03/10/2020;324;10;0;3
464011;03/10/2020;324;11;0;4
464011;03/10/2020;324;12;2;3
464011;03/10/2020;324;13;0;3
464011;03/10/2020;324;14;3;2
464011;03/10/2020;324;15;8;3
464011;03/10/2020;324;16;11;4
464011;03/10/2020;324;17;6;3
464011;03/10/2020;324;18;1;5
464011;03/10/2020;324;19;2;5
464011;03/10/2020;324;20;1;2
464011;03/10/2020;324;21;0;0
464011;03/10/2020;324;22;0;0
464011;03/10/2020;324;23;0;0
464011;04/10/2020;324;0;0;0
464011;04/10/2020;324;1;0;0
