CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;03/10/2020;130;2;0;0
464006;03/10/2020;130;3;0;0
464006;03/10/2020;130;4;0;0
464006;03/10/2020;130;5;0;0
464006;03/10/2020;130;6;0;0
464006;03/10/2020;130;7;1;0
464006;03/10/2020;130;8;1;0
464006;03/10/2020;130;9;1;0
464006;03/10/2020;130;10;1;1
464006;03/10/2020;130;11;2;1
464006;03/10/2020;130;12;2;2
464006;03/10/2020;130;13;2;2
464006;03/10/2020;130;14;2;2
464006;03/10/2020;130;15;3;1
464006;03/10/2020;130;16;1;2
464006;03/10/2020;130;17;1;2
464006;03/10/2020;130;18;0;2
464006;03/10/2020;130;19;0;2
464006;03/10/2020;130;20;0;2
464006;03/10/2020;130;21;0;1
464006;03/10/2020;130;22;0;1
464006;03/10/2020;130;23;0;1
464006;04/10/2020;130;0;0;0
464006;04/10/2020;130;1;0;0
