CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;03/10/2020;220;2;0;0
464008;03/10/2020;220;3;0;0
464008;03/10/2020;220;4;0;1
464008;03/10/2020;220;5;0;1
464008;03/10/2020;220;6;1;1
464008;03/10/2020;220;7;1;2
464008;03/10/2020;220;8;2;2
464008;03/10/2020;220;9;5;4
464008;03/10/2020;220;10;16;6
464008;03/10/2020;220;11;23;6
464008;03/10/2020;220;12;28;7
464008;03/10/2020;220;13;32;8
464008;03/10/2020;220;14;37;10
464008;03/10/2020;220;15;30;10
464008;03/10/2020;220;16;25;9
464008;03/10/2020;220;17;21;8
464008;03/10/2020;220;18;15;6
464008;03/10/2020;220;19;8;5
464008;03/10/2020;220;20;8;5
464008;03/10/2020;220;21;4;1
464008;03/10/2020;220;22;4;1
464008;03/10/2020;220;23;1;1
464008;04/10/2020;220;0;0;0
464008;04/10/2020;220;1;0;0
