CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;03/10/2020;ENTREES;2;0;0
464003;03/10/2020;SORTIES;2;0;0
464003;03/10/2020;ENTREES;3;0;0
464003;03/10/2020;SORTIES;3;0;0
464003;03/10/2020;ENTREES;4;0;0
464003;03/10/2020;SORTIES;4;0;0
464003;03/10/2020;ENTREES;5;0;0
464003;03/10/2020;SORTIES;5;0;0
464003;03/10/2020;ENTREES;6;0;0
464003;03/10/2020;SORTIES;6;0;0
464003;03/10/2020;ENTREES;7;2;6
464003;03/10/2020;SORTIES;7;1;0
464003;03/10/2020;ENTREES;8;0;2
464003;03/10/2020;SORTIES;8;0;1
464003;03/10/2020;ENTREES;9;9;1
464003;03/10/2020;SORTIES;9;0;0
464003;03/10/2020;ENTREES;10;19;3
464003;03/10/2020;SORTIES;10;2;0
464003;03/10/2020;ENTREES;11;6;0
464003;03/10/2020;SORTIES;11;5;1
464003;03/10/2020;ENTREES;12;12;2
464003;03/10/2020;SORTIES;12;9;5
464003;03/10/2020;ENTREES;13;8;3
464003;03/10/2020;SORTIES;13;5;0
464003;03/10/2020;ENTREES;14;15;2
464003;03/10/2020;SORTIES;14;6;4
464003;03/10/2020;ENTREES;15;4;4
464003;03/10/2020;SORTIES;15;5;0
464003;03/10/2020;ENTREES;16;9;3
464003;03/10/2020;SORTIES;16;16;4
464003;03/10/2020;ENTREES;17;1;0
464003;03/10/2020;SORTIES;17;14;1
464003;03/10/2020;ENTREES;18;0;0
464003;03/10/2020;SORTIES;18;10;2
464003;03/10/2020;ENTREES;19;2;0
464003;03/10/2020;SORTIES;19;6;7
464003;03/10/2020;ENTREES;20;0;0
464003;03/10/2020;SORTIES;20;4;3
464003;03/10/2020;ENTREES;21;0;0
464003;03/10/2020;SORTIES;21;1;1
464003;03/10/2020;ENTREES;22;0;0
464003;03/10/2020;SORTIES;22;2;0
464003;03/10/2020;ENTREES;23;0;1
464003;03/10/2020;SORTIES;23;0;0
464003;04/10/2020;ENTREES;0;0;0
464003;04/10/2020;SORTIES;0;0;1
464003;04/10/2020;ENTREES;1;0;0
464003;04/10/2020;SORTIES;1;0;0
