CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;03/10/2020;92;2;0;0
464004;03/10/2020;92;3;0;0
464004;03/10/2020;92;4;0;0
464004;03/10/2020;92;5;0;0
464004;03/10/2020;92;6;0;0
464004;03/10/2020;92;7;0;0
464004;03/10/2020;92;8;3;0
464004;03/10/2020;92;9;7;2
464004;03/10/2020;92;10;9;4
464004;03/10/2020;92;11;9;4
464004;03/10/2020;92;12;14;4
464004;03/10/2020;92;13;15;4
464004;03/10/2020;92;14;22;4
464004;03/10/2020;92;15;26;3
464004;03/10/2020;92;16;20;5
464004;03/10/2020;92;17;18;5
464004;03/10/2020;92;18;11;2
464004;03/10/2020;92;19;5;0
464004;03/10/2020;92;20;4;0
464004;03/10/2020;92;21;2;0
464004;03/10/2020;92;22;1;0
464004;03/10/2020;92;23;1;0
464004;04/10/2020;92;0;0;0
464004;04/10/2020;92;1;0;0
