CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;03/10/2020;ENTREES;2;0;0
464011;03/10/2020;SORTIES;2;0;0
464011;03/10/2020;ENTREES;3;0;0
464011;03/10/2020;SORTIES;3;0;0
464011;03/10/2020;ENTREES;4;0;0
464011;03/10/2020;SORTIES;4;0;0
464011;03/10/2020;ENTREES;5;1;0
464011;03/10/2020;SORTIES;5;0;0
464011;03/10/2020;ENTREES;6;0;1
464011;03/10/2020;SORTIES;6;0;0
464011;03/10/2020;ENTREES;7;0;1
464011;03/10/2020;SORTIES;7;1;0
464011;03/10/2020;ENTREES;8;1;1
464011;03/10/2020;SORTIES;8;1;0
464011;03/10/2020;ENTREES;9;1;1
464011;03/10/2020;SORTIES;9;1;0
464011;03/10/2020;ENTREES;10;1;1
464011;03/10/2020;SORTIES;10;0;1
464011;03/10/2020;ENTREES;11;2;3
464011;03/10/2020;SORTIES;11;2;2
464011;03/10/2020;ENTREES;12;4;2
464011;03/10/2020;SORTIES;12;2;3
464011;03/10/2020;ENTREES;13;0;1
464011;03/10/2020;SORTIES;13;3;1
464011;03/10/2020;ENTREES;14;6;0
464011;03/10/2020;SORTIES;14;2;1
464011;03/10/2020;ENTREES;15;6;2
464011;03/10/2020;SORTIES;15;1;1
464011;03/10/2020;ENTREES;16;5;2
464011;03/10/2020;SORTIES;16;2;1
464011;03/10/2020;ENTREES;17;1;1
464011;03/10/2020;SORTIES;17;6;2
464011;03/10/2020;ENTREES;18;1;2
464011;03/10/2020;SORTIES;18;6;0
464011;03/10/2020;ENTREES;19;3;1
464011;03/10/2020;SORTIES;19;2;1
464011;03/10/2020;ENTREES;20;1;0
464011;03/10/2020;SORTIES;20;2;3
464011;03/10/2020;ENTREES;21;1;0
464011;03/10/2020;SORTIES;21;2;2
464011;03/10/2020;ENTREES;22;1;0
464011;03/10/2020;SORTIES;22;2;0
464011;03/10/2020;ENTREES;23;1;0
464011;03/10/2020;SORTIES;23;1;0
464011;04/10/2020;ENTREES;0;0;0
464011;04/10/2020;SORTIES;0;1;1
464011;04/10/2020;ENTREES;1;0;0
464011;04/10/2020;SORTIES;1;0;0
