CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;25/04/2021;;24/04/2021 21:53;0;;25/04/2021 06:53;AB;464002
464002;25/04/2021;;24/04/2021 18:42;1;;25/04/2021 08:45;AB;464002
464002;25/04/2021;;25/04/2021 10:16;2;;25/04/2021 10:42;AB;464002
464002;25/04/2021;;25/04/2021 08:58;3;;25/04/2021 10:53;AB;464002
464002;25/04/2021;;25/04/2021 00:51;4;;25/04/2021 11:30;AB;464002
464002;25/04/2021;;25/04/2021 09:33;5;;25/04/2021 11:50;AB;464002
464002;25/04/2021;;25/04/2021 12:53;6;;25/04/2021 12:53;AB;464002
464002;25/04/2021;;25/04/2021 13:16;7;;25/04/2021 13:16;AB;464002
464002;25/04/2021;;24/04/2021 18:57;8;;25/04/2021 14:23;AB;464002
464002;25/04/2021;;25/04/2021 07:19;9;;25/04/2021 14:34;AB;464002
464002;25/04/2021;;24/04/2021 12:50;10;;25/04/2021 15:57;AB;464002
464002;25/04/2021;;25/04/2021 16:47;11;;25/04/2021 16:58;AB;464002
464002;25/04/2021;;25/04/2021 16:07;12;;25/04/2021 17:07;AB;464002
464002;25/04/2021;;25/04/2021 15:08;13;;25/04/2021 17:22;AB;464002
464002;25/04/2021;;25/04/2021 10:01;14;;25/04/2021 17:30;AB;464002
464002;25/04/2021;;23/04/2021 19:04;15;;25/04/2021 17:59;AB;464002
464002;25/04/2021;;25/04/2021 15:00;16;;25/04/2021 18:00;HO;464002
464002;25/04/2021;;21/04/2021 23:34;17;;25/04/2021 18:52;AB;464002
464002;25/04/2021;;24/04/2021 17:28;18;;25/04/2021 19:00;AB;464002
464002;25/04/2021;;25/04/2021 18:09;19;;25/04/2021 19:57;AB;464002
464002;25/04/2021;;25/04/2021 20:28;20;;25/04/2021 20:47;AB;464002
