CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;25/04/2021;;25/04/2021 09:00;0;;25/04/2021 10:33;AB;464007
464007;25/04/2021;;23/04/2021 17:17;1;;25/04/2021 11:45;AB;464007
464007;25/04/2021;;25/04/2021 09:45;2;;25/04/2021 12:12;AB;464007
464007;25/04/2021;;25/04/2021 10:20;3;;25/04/2021 13:48;HO;464007
464007;25/04/2021;;25/04/2021 12:20;4;;25/04/2021 14:05;HO;464007
464007;25/04/2021;;25/04/2021 11:16;5;;25/04/2021 14:54;AB;464007
464007;25/04/2021;;24/04/2021 18:07;6;;25/04/2021 15:23;HO;464007
464007;25/04/2021;;24/04/2021 16:34;7;;25/04/2021 16:53;HO;464007
464007;25/04/2021;;24/04/2021 14:10;8;;25/04/2021 17:22;AB;464007
464007;25/04/2021;;25/04/2021 14:42;9;;25/04/2021 18:47;AB;464007
464007;25/04/2021;;25/04/2021 08:02;10;;25/04/2021 19:04;AB;464007
464007;25/04/2021;;25/04/2021 20:22;11;;25/04/2021 20:34;HO;464007
464007;25/04/2021;;25/04/2021 13:02;12;;25/04/2021 20:53;AB;464007
464007;25/04/2021;;25/04/2021 12:55;13;;25/04/2021 21:02;AB;464007
464007;25/04/2021;;25/04/2021 12:55;14;;25/04/2021 21:34;AB;464007
