CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;25/04/2021;;25/04/2021 08:31;0;;25/04/2021 10:52;HO;464009
464009;25/04/2021;;25/04/2021 08:51;1;;25/04/2021 11:09;HO;464009
464009;25/04/2021;;24/04/2021 18:11;2;;25/04/2021 11:25;AB;464009
464009;25/04/2021;;25/04/2021 10:59;3;;25/04/2021 11:41;AB;464009
464009;25/04/2021;;24/04/2021 17:06;4;;25/04/2021 12:55;AB;464009
464009;25/04/2021;;25/04/2021 11:16;5;;25/04/2021 13:47;HO;464009
464009;25/04/2021;;25/04/2021 11:25;6;;25/04/2021 13:57;AB;464009
464009;25/04/2021;;24/04/2021 17:34;7;;25/04/2021 14:20;AB;464009
464009;25/04/2021;;25/04/2021 15:02;8;;25/04/2021 15:04;AB;464009
464009;25/04/2021;;24/04/2021 19:14;9;;25/04/2021 16:06;AB;464009
464009;25/04/2021;;25/04/2021 15:02;10;;25/04/2021 17:23;AB;464009
464009;25/04/2021;;25/04/2021 16:59;11;;25/04/2021 17:55;AB;464009
464009;25/04/2021;;25/04/2021 14:12;12;;25/04/2021 18:04;AB;464009
464009;25/04/2021;;25/04/2021 16:12;13;;25/04/2021 18:14;HO;464009
464009;25/04/2021;;25/04/2021 14:51;14;;25/04/2021 18:22;AB;464009
464009;25/04/2021;;25/04/2021 12:34;15;;25/04/2021 19:46;AB;464009
