CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;25/04/2021;220;2;0;0
464008;25/04/2021;220;3;0;0
464008;25/04/2021;220;4;0;0
464008;25/04/2021;220;5;0;0
464008;25/04/2021;220;6;0;0
464008;25/04/2021;220;7;0;0
464008;25/04/2021;220;8;0;0
464008;25/04/2021;220;9;0;1
464008;25/04/2021;220;10;0;1
464008;25/04/2021;220;11;0;1
464008;25/04/2021;220;12;1;2
464008;25/04/2021;220;13;1;2
464008;25/04/2021;220;14;1;2
464008;25/04/2021;220;15;1;2
464008;25/04/2021;220;16;1;2
464008;25/04/2021;220;17;1;2
464008;25/04/2021;220;18;1;3
464008;25/04/2021;220;19;1;3
464008;25/04/2021;220;20;0;3
464008;25/04/2021;220;21;0;3
464008;25/04/2021;220;22;0;1
464008;25/04/2021;220;23;0;1
464008;26/04/2021;220;0;0;0
464008;26/04/2021;220;1;0;0
