CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;25/04/2021;460;2;0;0
464010;25/04/2021;460;3;0;0
464010;25/04/2021;460;4;0;0
464010;25/04/2021;460;5;0;0
464010;25/04/2021;460;6;0;0
464010;25/04/2021;460;7;0;1
464010;25/04/2021;460;8;0;1
464010;25/04/2021;460;9;0;1
464010;25/04/2021;460;10;0;2
464010;25/04/2021;460;11;0;2
464010;25/04/2021;460;12;1;2
464010;25/04/2021;460;13;2;2
464010;25/04/2021;460;14;1;2
464010;25/04/2021;460;15;2;2
464010;25/04/2021;460;16;1;2
464010;25/04/2021;460;17;0;1
464010;25/04/2021;460;18;1;2
464010;25/04/2021;460;19;1;2
464010;25/04/2021;460;20;1;2
464010;25/04/2021;460;21;1;2
464010;25/04/2021;460;22;1;2
464010;25/04/2021;460;23;1;2
464010;26/04/2021;460;0;0;0
464010;26/04/2021;460;1;0;0
