CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;25/04/2021;;25/04/2021 10:08;0;;25/04/2021 10:09;HO;464010
464010;25/04/2021;;25/04/2021 11:39;1;;25/04/2021 11:40;HO;464010
464010;25/04/2021;;25/04/2021 12:42;2;;25/04/2021 14:46;HO;464010
464010;25/04/2021;;25/04/2021 13:17;3;;25/04/2021 16:32;HO;464010
464010;25/04/2021;;25/04/2021 16:37;4;;25/04/2021 16:38;AB;464010
464010;25/04/2021;;25/04/2021 07:43;5;;25/04/2021 17:16;AB;464010
464010;25/04/2021;;25/04/2021 15:21;6;;25/04/2021 17:22;HO;464010
464010;25/04/2021;;25/04/2021 17:35;7;;25/04/2021 17:36;HO;464010
464010;25/04/2021;;25/04/2021 18:50;8;;25/04/2021 18:51;HO;464010
464010;25/04/2021;;25/04/2021 18:51;9;;25/04/2021 18:51;HO;464010
464010;25/04/2021;;25/04/2021 20:07;10;;25/04/2021 20:07;HO;464010
464010;25/04/2021;;25/04/2021 20:32;11;;25/04/2021 20:32;AB;464010
