CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;25/04/2021;;25/04/2021 10:00;0;;25/04/2021 10:02;HO;464001
464001;25/04/2021;;25/04/2021 10:01;1;;25/04/2021 10:02;HO;464001
464001;25/04/2021;;24/04/2021 15:06;2;;25/04/2021 11:10;AB;464001
464001;25/04/2021;;19/04/2021 15:10;3;;25/04/2021 11:12;AB;464001
464001;25/04/2021;;24/04/2021 16:41;4;;25/04/2021 11:22;HO;464001
464001;25/04/2021;;25/04/2021 07:42;5;;25/04/2021 11:31;AB;464001
464001;25/04/2021;;24/04/2021 19:00;6;;25/04/2021 11:33;AB;464001
464001;25/04/2021;;22/04/2021 18:45;7;;25/04/2021 11:34;AB;464001
464001;25/04/2021;;25/04/2021 04:01;8;;25/04/2021 11:35;AB;464001
464001;25/04/2021;;25/04/2021 09:47;9;;25/04/2021 12:08;HO;464001
464001;25/04/2021;;25/04/2021 09:56;10;;25/04/2021 12:09;HO;464001
464001;25/04/2021;;25/04/2021 07:17;11;;25/04/2021 12:12;AB;464001
464001;25/04/2021;;25/04/2021 04:39;12;;25/04/2021 12:18;AB;464001
464001;25/04/2021;;24/04/2021 15:17;13;;25/04/2021 12:20;AB;464001
464001;25/04/2021;;25/04/2021 04:51;14;;25/04/2021 12:23;AB;464001
464001;25/04/2021;;25/04/2021 11:09;15;;25/04/2021 12:29;HO;464001
464001;25/04/2021;;24/04/2021 12:19;16;;25/04/2021 12:30;AB;464001
464001;25/04/2021;;25/04/2021 08:43;17;;25/04/2021 12:33;AB;464001
464001;25/04/2021;;25/04/2021 09:47;18;;25/04/2021 12:35;AB;464001
464001;25/04/2021;;24/04/2021 21:24;19;;25/04/2021 12:50;AB;464001
464001;25/04/2021;;25/04/2021 09:35;20;;25/04/2021 12:56;AB;464001
464001;25/04/2021;;25/04/2021 10:06;21;;25/04/2021 13:08;AB;464001
464001;25/04/2021;;25/04/2021 05:14;22;;25/04/2021 13:42;AB;464001
464001;25/04/2021;;25/04/2021 06:31;23;;25/04/2021 13:46;AB;464001
464001;25/04/2021;;25/04/2021 07:21;24;;25/04/2021 13:46;AB;464001
464001;25/04/2021;;25/04/2021 07:29;25;;25/04/2021 13:50;AB;464001
464001;25/04/2021;;24/04/2021 19:34;26;;25/04/2021 13:58;AB;464001
464001;25/04/2021;;25/04/2021 06:02;27;;25/04/2021 14:06;HO;464001
464001;25/04/2021;;22/04/2021 13:38;28;;25/04/2021 15:31;AB;464001
464001;25/04/2021;;25/04/2021 13:19;29;;25/04/2021 15:41;HO;464001
464001;25/04/2021;;25/04/2021 14:31;30;;25/04/2021 16:01;HO;464001
464001;25/04/2021;;25/04/2021 12:29;31;;25/04/2021 16:12;HO;464001
464001;25/04/2021;;25/04/2021 16:17;32;;25/04/2021 16:19;HO;464001
464001;25/04/2021;;25/04/2021 08:00;33;;25/04/2021 16:47;AB;464001
464001;25/04/2021;;25/04/2021 12:20;34;;25/04/2021 16:54;AB;464001
464001;25/04/2021;;25/04/2021 11:45;35;;25/04/2021 16:54;AB;464001
464001;25/04/2021;;24/04/2021 20:33;36;;25/04/2021 17:24;AB;464001
464001;25/04/2021;;25/04/2021 13:30;37;;25/04/2021 17:29;AB;464001
464001;25/04/2021;;18/04/2021 19:19;38;;25/04/2021 17:44;AB;464001
464001;25/04/2021;;24/04/2021 11:49;39;;25/04/2021 17:48;HO;464001
464001;25/04/2021;;25/04/2021 05:15;40;;25/04/2021 17:57;AB;464001
464001;25/04/2021;;25/04/2021 11:40;41;;25/04/2021 18:23;AB;464001
464001;25/04/2021;;24/04/2021 17:25;42;;25/04/2021 18:36;AB;464001
464001;25/04/2021;;25/04/2021 11:25;43;;25/04/2021 18:41;AB;464001
464001;25/04/2021;;25/04/2021 11:22;44;;25/04/2021 18:42;AB;464001
464001;25/04/2021;;25/04/2021 14:08;45;;25/04/2021 18:51;HO;464001
464001;25/04/2021;;25/04/2021 15:45;46;;25/04/2021 19:16;AB;464001
464001;25/04/2021;;25/04/2021 08:27;47;;25/04/2021 20:28;HO;464001
464001;25/04/2021;;25/04/2021 20:41;48;;25/04/2021 20:45;HO;464001
464001;25/04/2021;;25/04/2021 12:18;49;;25/04/2021 20:57;AB;464001
464001;25/04/2021;;25/04/2021 12:34;50;;25/04/2021 21:34;AB;464001
464001;25/04/2021;;25/04/2021 12:53;51;;25/04/2021 21:45;AB;464001
464001;25/04/2021;;25/04/2021 12:39;52;;25/04/2021 21:53;AB;464001
464001;25/04/2021;;25/04/2021 13:14;53;;25/04/2021 22:08;AB;464001
