CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;25/04/2021;454;2;0;0
464001;25/04/2021;454;3;0;0
464001;25/04/2021;454;4;0;3
464001;25/04/2021;454;5;0;5
464001;25/04/2021;454;6;1;7
464001;25/04/2021;454;7;1;11
464001;25/04/2021;454;8;2;13
464001;25/04/2021;454;9;4;15
464001;25/04/2021;454;10;4;16
464001;25/04/2021;454;11;4;14
464001;25/04/2021;454;12;2;11
464001;25/04/2021;454;13;3;8
464001;25/04/2021;454;14;4;9
464001;25/04/2021;454;15;3;9
464001;25/04/2021;454;16;1;8
464001;25/04/2021;454;17;0;6
464001;25/04/2021;454;18;0;4
464001;25/04/2021;454;19;0;6
464001;25/04/2021;454;20;0;6
464001;25/04/2021;454;21;0;3
464001;25/04/2021;454;22;0;4
464001;25/04/2021;454;23;0;4
464001;26/04/2021;454;0;0;0
464001;26/04/2021;454;1;0;0
