CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;02/02/2021;;01/02/2021 17:58;0;;02/02/2021 08:06;AB;464004
464004;02/02/2021;;02/02/2021 12:06;1;;02/02/2021 12:16;HO;464004
464004;02/02/2021;;02/02/2021 09:02;2;;02/02/2021 12:39;HO;464004
464004;02/02/2021;;02/02/2021 08:54;3;;02/02/2021 12:44;AB;464004
464004;02/02/2021;;02/02/2021 09:28;4;;02/02/2021 12:45;HO;464004
464004;02/02/2021;;02/02/2021 12:56;5;;02/02/2021 12:58;AB;464004
464004;02/02/2021;;02/02/2021 13:32;6;;02/02/2021 14:43;HO;464004
464004;02/02/2021;;02/02/2021 14:22;7;;02/02/2021 15:22;HO;464004
464004;02/02/2021;;02/02/2021 14:06;8;;02/02/2021 15:55;AB;464004
464004;02/02/2021;;02/02/2021 07:49;9;;02/02/2021 16:53;AB;464004
464004;02/02/2021;;02/02/2021 08:41;10;;02/02/2021 16:54;AB;464004
464004;02/02/2021;;02/02/2021 09:03;11;;02/02/2021 17:08;HO;464004
464004;02/02/2021;;02/02/2021 08:43;12;;02/02/2021 17:15;AB;464004
464004;02/02/2021;;02/02/2021 13:43;13;;02/02/2021 17:16;HO;464004
464004;02/02/2021;;02/02/2021 14:40;14;;02/02/2021 17:20;AB;464004
464004;02/02/2021;;02/02/2021 09:23;15;;02/02/2021 17:30;AB;464004
464004;02/02/2021;;02/02/2021 14:35;16;;02/02/2021 17:49;HO;464004
464004;02/02/2021;;02/02/2021 08:08;17;;02/02/2021 18:02;AB;464004
464004;02/02/2021;;02/02/2021 17:34;18;;02/02/2021 18:14;AB;464004
464004;02/02/2021;;02/02/2021 08:52;19;;02/02/2021 18:21;HO;464004
464004;02/02/2021;;02/02/2021 08:35;20;;02/02/2021 18:22;AB;464004
464004;02/02/2021;;02/02/2021 13:37;21;;02/02/2021 18:47;AB;464004
