CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;02/02/2021;;01/02/2021 18:42;0;;02/02/2021 07:13;AB;464002
464002;02/02/2021;;28/01/2021 17:28;1;;02/02/2021 08:02;AB;464002
464002;02/02/2021;;01/02/2021 10:18;2;;02/02/2021 08:39;AB;464002
464002;02/02/2021;;02/02/2021 08:12;3;;02/02/2021 08:39;HO;464002
464002;02/02/2021;;02/02/2021 07:35;4;;02/02/2021 10:11;HO;464002
464002;02/02/2021;;01/02/2021 13:38;5;;02/02/2021 10:26;AB;464002
464002;02/02/2021;;02/02/2021 08:20;6;;02/02/2021 11:02;HO;464002
464002;02/02/2021;;01/02/2021 18:59;7;;02/02/2021 11:04;AB;464002
464002;02/02/2021;;02/02/2021 08:42;8;;02/02/2021 11:28;AB;464002
464002;02/02/2021;;02/02/2021 09:05;9;;02/02/2021 11:38;HO;464002
464002;02/02/2021;;02/02/2021 09:15;10;;02/02/2021 11:38;HO;464002
464002;02/02/2021;;02/02/2021 09:36;11;;02/02/2021 11:43;HO;464002
464002;02/02/2021;;01/02/2021 21:08;12;;02/02/2021 11:43;AB;464002
464002;02/02/2021;;02/02/2021 09:22;13;;02/02/2021 11:49;HO;464002
464002;02/02/2021;;02/02/2021 09:15;14;;02/02/2021 11:49;HO;464002
464002;02/02/2021;;02/02/2021 09:42;15;;02/02/2021 11:51;HO;464002
464002;02/02/2021;;31/01/2021 16:22;16;;02/02/2021 12:03;AB;464002
464002;02/02/2021;;02/02/2021 08:17;17;;02/02/2021 12:08;HO;464002
464002;02/02/2021;;02/02/2021 09:45;18;;02/02/2021 12:08;AB;464002
464002;02/02/2021;;02/02/2021 10:04;19;;02/02/2021 12:14;HO;464002
464002;02/02/2021;;01/02/2021 17:22;20;;02/02/2021 12:36;AB;464002
464002;02/02/2021;;01/02/2021 19:24;21;;02/02/2021 12:59;AB;464002
464002;02/02/2021;;02/02/2021 08:19;22;;02/02/2021 13:01;AB;464002
464002;02/02/2021;;02/02/2021 10:09;23;;02/02/2021 13:03;HO;464002
464002;02/02/2021;;01/02/2021 20:19;24;;02/02/2021 13:04;AB;464002
464002;02/02/2021;;02/02/2021 08:58;25;;02/02/2021 13:28;HO;464002
464002;02/02/2021;;02/02/2021 07:57;26;;02/02/2021 13:39;HO;464002
464002;02/02/2021;;02/02/2021 02:03;27;;02/02/2021 14:08;AB;464002
464002;02/02/2021;;02/02/2021 09:57;28;;02/02/2021 14:08;AB;464002
464002;02/02/2021;;02/02/2021 06:47;29;;02/02/2021 14:28;AB;464002
464002;02/02/2021;;02/02/2021 12:29;30;;02/02/2021 14:49;HO;464002
464002;02/02/2021;;02/02/2021 14:47;31;;02/02/2021 14:50;HO;464002
464002;02/02/2021;;02/02/2021 10:12;32;;02/02/2021 14:52;HO;464002
464002;02/02/2021;;02/02/2021 13:42;33;;02/02/2021 15:15;AB;464002
464002;02/02/2021;;02/02/2021 07:30;34;;02/02/2021 15:24;AB;464002
464002;02/02/2021;;02/02/2021 10:20;35;;02/02/2021 15:27;HO;464002
464002;02/02/2021;;02/02/2021 13:36;36;;02/02/2021 15:48;HO;464002
464002;02/02/2021;;02/02/2021 07:50;37;;02/02/2021 15:51;HO;464002
464002;02/02/2021;;02/02/2021 13:49;38;;02/02/2021 15:52;HO;464002
464002;02/02/2021;;02/02/2021 13:57;39;;02/02/2021 16:00;HO;464002
464002;02/02/2021;;02/02/2021 13:35;40;;02/02/2021 16:01;HO;464002
464002;02/02/2021;;02/02/2021 13:17;41;;02/02/2021 16:13;HO;464002
464002;02/02/2021;;02/02/2021 07:59;42;;02/02/2021 16:15;HO;464002
464002;02/02/2021;;31/01/2021 16:21;43;;02/02/2021 16:17;AB;464002
464002;02/02/2021;;02/02/2021 14:14;44;;02/02/2021 16:18;HO;464002
464002;02/02/2021;;02/02/2021 13:27;45;;02/02/2021 16:24;HO;464002
464002;02/02/2021;;02/02/2021 13:54;46;;02/02/2021 16:29;AB;464002
464002;02/02/2021;;02/02/2021 07:22;47;;02/02/2021 16:38;AB;464002
464002;02/02/2021;;02/02/2021 12:19;48;;02/02/2021 16:42;AB;464002
464002;02/02/2021;;02/02/2021 07:15;49;;02/02/2021 16:43;AB;464002
464002;02/02/2021;;02/02/2021 14:52;50;;02/02/2021 16:50;HO;464002
464002;02/02/2021;;02/02/2021 08:16;51;;02/02/2021 16:55;AB;464002
464002;02/02/2021;;02/02/2021 13:20;52;;02/02/2021 17:01;HO;464002
464002;02/02/2021;;02/02/2021 13:55;53;;02/02/2021 17:01;HO;464002
464002;02/02/2021;;02/02/2021 13:34;54;;02/02/2021 17:08;HO;464002
464002;02/02/2021;;02/02/2021 08:13;55;;02/02/2021 17:09;HO;464002
464002;02/02/2021;;02/02/2021 11:04;56;;02/02/2021 17:10;HO;464002
464002;02/02/2021;;02/02/2021 08:11;57;;02/02/2021 17:12;AB;464002
464002;02/02/2021;;02/02/2021 08:09;58;;02/02/2021 17:25;AB;464002
464002;02/02/2021;;02/02/2021 14:49;59;;02/02/2021 17:26;AB;464002
464002;02/02/2021;;02/02/2021 08:16;60;;02/02/2021 17:36;HO;464002
464002;02/02/2021;;02/02/2021 08:19;61;;02/02/2021 17:36;HO;464002
464002;02/02/2021;;02/02/2021 08:13;62;;02/02/2021 17:36;AB;464002
464002;02/02/2021;;02/02/2021 13:18;63;;02/02/2021 17:37;HO;464002
464002;02/02/2021;;02/02/2021 10:16;64;;02/02/2021 17:39;HO;464002
464002;02/02/2021;;02/02/2021 08:07;65;;02/02/2021 17:39;AB;464002
464002;02/02/2021;;02/02/2021 07:59;66;;02/02/2021 17:40;AB;464002
464002;02/02/2021;;02/02/2021 12:17;67;;02/02/2021 17:42;HO;464002
464002;02/02/2021;;02/02/2021 06:36;68;;02/02/2021 17:50;AB;464002
464002;02/02/2021;;02/02/2021 14:30;69;;02/02/2021 17:50;AB;464002
464002;02/02/2021;;02/02/2021 15:19;70;;02/02/2021 17:50;AB;464002
464002;02/02/2021;;02/02/2021 07:55;71;;02/02/2021 17:53;AB;464002
464002;02/02/2021;;02/02/2021 07:34;72;;02/02/2021 18:03;AB;464002
464002;02/02/2021;;02/02/2021 09:25;73;;02/02/2021 18:03;AB;464002
464002;02/02/2021;;02/02/2021 07:10;74;;02/02/2021 18:05;AB;464002
464002;02/02/2021;;02/02/2021 09:37;75;;02/02/2021 18:09;AB;464002
464002;02/02/2021;;02/02/2021 07:37;76;;02/02/2021 18:10;AB;464002
464002;02/02/2021;;02/02/2021 15:17;77;;02/02/2021 18:16;AB;464002
464002;02/02/2021;;02/02/2021 13:08;78;;02/02/2021 18:24;HO;464002
464002;02/02/2021;;02/02/2021 09:26;79;;02/02/2021 18:30;AB;464002
464002;02/02/2021;;02/02/2021 09:12;80;;02/02/2021 18:31;AB;464002
464002;02/02/2021;;02/02/2021 09:27;81;;02/02/2021 18:31;AB;464002
464002;02/02/2021;;02/02/2021 06:44;82;;02/02/2021 18:31;AB;464002
464002;02/02/2021;;02/02/2021 07:19;83;;02/02/2021 18:40;HO;464002
464002;02/02/2021;;02/02/2021 09:48;84;;02/02/2021 18:43;AB;464002
464002;02/02/2021;;02/02/2021 07:10;85;;02/02/2021 18:43;AB;464002
464002;02/02/2021;;02/02/2021 09:24;86;;02/02/2021 18:44;AB;464002
464002;02/02/2021;;02/02/2021 18:11;87;;02/02/2021 18:44;AB;464002
464002;02/02/2021;;02/02/2021 08:26;88;;02/02/2021 18:55;AB;464002
464002;02/02/2021;;02/02/2021 18:52;89;;02/02/2021 18:57;AB;464002
464002;02/02/2021;;02/02/2021 08:02;90;;02/02/2021 19:05;AB;464002
464002;02/02/2021;;02/02/2021 07:15;91;;02/02/2021 19:06;HO;464002
464002;02/02/2021;;02/02/2021 18:20;92;;02/02/2021 19:11;HO;464002
464002;02/02/2021;;02/02/2021 16:53;93;;02/02/2021 19:36;AB;464002
464002;02/02/2021;;02/02/2021 17:41;94;;02/02/2021 19:38;HO;464002
464002;02/02/2021;;02/02/2021 07:56;95;;02/02/2021 19:52;AB;464002
464002;02/02/2021;;02/02/2021 12:26;96;;02/02/2021 21:12;AB;464002
464002;02/02/2021;;02/02/2021 18:36;97;;02/02/2021 22:06;AB;464002
464002;02/02/2021;;02/02/2021 18:32;98;;02/02/2021 22:06;AB;464002
464002;02/02/2021;;02/02/2021 12:38;99;;02/02/2021 22:16;HO;464002
