CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/02/2021;ENTREES;2;0;0
464001;02/02/2021;SORTIES;2;0;0
464001;02/02/2021;ENTREES;3;0;3
464001;02/02/2021;SORTIES;3;0;0
464001;02/02/2021;ENTREES;4;0;4
464001;02/02/2021;SORTIES;4;0;0
464001;02/02/2021;ENTREES;5;1;6
464001;02/02/2021;SORTIES;5;0;0
464001;02/02/2021;ENTREES;6;4;6
464001;02/02/2021;SORTIES;6;1;1
464001;02/02/2021;ENTREES;7;11;24
464001;02/02/2021;SORTIES;7;0;4
464001;02/02/2021;ENTREES;8;26;40
464001;02/02/2021;SORTIES;8;1;4
464001;02/02/2021;ENTREES;9;28;25
464001;02/02/2021;SORTIES;9;3;2
464001;02/02/2021;ENTREES;10;11;8
464001;02/02/2021;SORTIES;10;2;1
464001;02/02/2021;ENTREES;11;7;8
464001;02/02/2021;SORTIES;11;11;8
464001;02/02/2021;ENTREES;12;14;12
464001;02/02/2021;SORTIES;12;9;18
464001;02/02/2021;ENTREES;13;14;9
464001;02/02/2021;SORTIES;13;6;10
464001;02/02/2021;ENTREES;14;10;4
464001;02/02/2021;SORTIES;14;6;10
464001;02/02/2021;ENTREES;15;9;3
464001;02/02/2021;SORTIES;15;12;13
464001;02/02/2021;ENTREES;16;0;4
464001;02/02/2021;SORTIES;16;18;11
464001;02/02/2021;ENTREES;17;1;2
464001;02/02/2021;SORTIES;17;25;29
464001;02/02/2021;ENTREES;18;0;4
464001;02/02/2021;SORTIES;18;29;44
464001;02/02/2021;ENTREES;19;0;4
464001;02/02/2021;SORTIES;19;7;3
464001;02/02/2021;ENTREES;20;0;3
464001;02/02/2021;SORTIES;20;3;2
464001;02/02/2021;ENTREES;21;1;1
464001;02/02/2021;SORTIES;21;0;7
464001;02/02/2021;ENTREES;22;0;0
464001;02/02/2021;SORTIES;22;2;0
464001;02/02/2021;ENTREES;23;0;0
464001;02/02/2021;SORTIES;23;0;2
464001;03/02/2021;ENTREES;0;0;1
464001;03/02/2021;SORTIES;0;0;1
464001;03/02/2021;ENTREES;1;0;0
464001;03/02/2021;SORTIES;1;0;0
