CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;02/02/2021;;01/02/2021 22:22;0;;02/02/2021 07:23;AB;464009
464009;02/02/2021;;01/02/2021 15:48;1;;02/02/2021 07:27;AB;464009
464009;02/02/2021;;01/02/2021 19:53;2;;02/02/2021 07:29;AB;464009
464009;02/02/2021;;01/02/2021 16:27;3;;02/02/2021 07:44;AB;464009
464009;02/02/2021;;01/02/2021 19:55;4;;02/02/2021 07:49;AB;464009
464009;02/02/2021;;01/02/2021 18:33;5;;02/02/2021 07:58;AB;464009
464009;02/02/2021;;02/02/2021 08:38;6;;02/02/2021 08:39;HO;464009
464009;02/02/2021;;02/02/2021 06:37;7;;02/02/2021 08:52;HO;464009
464009;02/02/2021;;02/02/2021 05:29;8;;02/02/2021 09:31;AB;464009
464009;02/02/2021;;02/02/2021 08:40;9;;02/02/2021 09:38;AB;464009
464009;02/02/2021;;01/02/2021 16:27;10;;02/02/2021 10:04;AB;464009
464009;02/02/2021;;02/02/2021 08:59;11;;02/02/2021 10:17;HO;464009
464009;02/02/2021;;02/02/2021 09:04;12;;02/02/2021 10:36;HO;464009
464009;02/02/2021;;02/02/2021 08:27;13;;02/02/2021 10:41;HO;464009
464009;02/02/2021;;02/02/2021 07:57;14;;02/02/2021 10:48;HO;464009
464009;02/02/2021;;02/02/2021 09:17;15;;02/02/2021 10:57;HO;464009
464009;02/02/2021;;02/02/2021 10:59;16;;02/02/2021 11:01;HO;464009
464009;02/02/2021;;02/02/2021 08:18;17;;02/02/2021 11:14;AB;464009
464009;02/02/2021;;02/02/2021 08:03;18;;02/02/2021 11:19;HO;464009
464009;02/02/2021;;02/02/2021 09:12;19;;02/02/2021 11:20;HO;464009
464009;02/02/2021;;02/02/2021 08:56;20;;02/02/2021 11:34;AB;464009
464009;02/02/2021;;02/02/2021 07:30;21;;02/02/2021 11:37;AB;464009
464009;02/02/2021;;02/02/2021 09:31;22;;02/02/2021 11:45;HO;464009
464009;02/02/2021;;02/02/2021 09:13;23;;02/02/2021 11:51;HO;464009
464009;02/02/2021;;02/02/2021 11:54;24;;02/02/2021 12:01;AB;464009
464009;02/02/2021;;02/02/2021 09:57;25;;02/02/2021 12:05;HO;464009
464009;02/02/2021;;02/02/2021 10:09;26;;02/02/2021 12:30;HO;464009
464009;02/02/2021;;02/02/2021 07:33;27;;02/02/2021 12:39;AB;464009
464009;02/02/2021;;02/02/2021 09:13;28;;02/02/2021 12:40;HO;464009
464009;02/02/2021;;02/02/2021 07:13;29;;02/02/2021 12:46;AB;464009
464009;02/02/2021;;02/02/2021 09:42;30;;02/02/2021 12:51;HO;464009
464009;02/02/2021;;02/02/2021 10:56;31;;02/02/2021 12:55;HO;464009
464009;02/02/2021;;02/02/2021 11:54;32;;02/02/2021 13:17;AB;464009
464009;02/02/2021;;02/02/2021 08:10;33;;02/02/2021 13:31;AB;464009
464009;02/02/2021;;02/02/2021 10:37;34;;02/02/2021 13:33;AB;464009
464009;02/02/2021;;02/02/2021 07:57;35;;02/02/2021 13:36;HO;464009
464009;02/02/2021;;02/02/2021 08:10;36;;02/02/2021 13:37;HO;464009
464009;02/02/2021;;02/02/2021 10:56;37;;02/02/2021 13:48;HO;464009
464009;02/02/2021;;02/02/2021 11:16;38;;02/02/2021 13:50;HO;464009
464009;02/02/2021;;02/02/2021 13:54;39;;02/02/2021 14:03;HO;464009
464009;02/02/2021;;02/02/2021 11:14;40;;02/02/2021 14:04;HO;464009
464009;02/02/2021;;02/02/2021 12:43;41;;02/02/2021 14:18;AB;464009
464009;02/02/2021;;02/02/2021 09:26;42;;02/02/2021 14:46;AB;464009
464009;02/02/2021;;02/02/2021 08:55;43;;02/02/2021 14:47;AB;464009
464009;02/02/2021;;02/02/2021 12:58;44;;02/02/2021 15:03;HO;464009
464009;02/02/2021;;02/02/2021 12:34;45;;02/02/2021 15:15;HO;464009
464009;02/02/2021;;02/02/2021 12:21;46;;02/02/2021 15:26;HO;464009
464009;02/02/2021;;02/02/2021 09:03;47;;02/02/2021 15:31;AB;464009
464009;02/02/2021;;02/02/2021 12:50;48;;02/02/2021 15:31;HO;464009
464009;02/02/2021;;02/02/2021 12:49;49;;02/02/2021 15:40;AB;464009
464009;02/02/2021;;02/02/2021 13:45;50;;02/02/2021 15:43;AB;464009
464009;02/02/2021;;02/02/2021 06:01;51;;02/02/2021 15:57;AB;464009
464009;02/02/2021;;02/02/2021 13:58;52;;02/02/2021 16:00;AB;464009
464009;02/02/2021;;02/02/2021 13:35;53;;02/02/2021 16:20;HO;464009
464009;02/02/2021;;02/02/2021 13:35;54;;02/02/2021 16:21;HO;464009
464009;02/02/2021;;02/02/2021 07:33;55;;02/02/2021 16:25;AB;464009
464009;02/02/2021;;01/02/2021 16:51;56;;02/02/2021 16:32;AB;464009
464009;02/02/2021;;02/02/2021 07:48;57;;02/02/2021 16:38;AB;464009
464009;02/02/2021;;02/02/2021 15:08;58;;02/02/2021 16:38;HO;464009
464009;02/02/2021;;02/02/2021 10:33;59;;02/02/2021 16:39;HO;464009
464009;02/02/2021;;02/02/2021 14:50;60;;02/02/2021 16:43;HO;464009
464009;02/02/2021;;02/02/2021 06:53;61;;02/02/2021 16:45;AB;464009
464009;02/02/2021;;02/02/2021 08:06;62;;02/02/2021 16:45;HO;464009
464009;02/02/2021;;02/02/2021 14:06;63;;02/02/2021 16:46;HO;464009
464009;02/02/2021;;02/02/2021 07:59;64;;02/02/2021 16:47;HO;464009
464009;02/02/2021;;02/02/2021 13:09;65;;02/02/2021 16:48;HO;464009
464009;02/02/2021;;02/02/2021 13:53;66;;02/02/2021 16:49;HO;464009
464009;02/02/2021;;02/02/2021 13:46;67;;02/02/2021 16:54;HO;464009
464009;02/02/2021;;02/02/2021 07:31;68;;02/02/2021 16:55;HO;464009
464009;02/02/2021;;02/02/2021 07:38;69;;02/02/2021 16:55;AB;464009
464009;02/02/2021;;02/02/2021 15:40;70;;02/02/2021 17:00;AB;464009
464009;02/02/2021;;02/02/2021 08:10;71;;02/02/2021 17:05;AB;464009
464009;02/02/2021;;02/02/2021 07:43;72;;02/02/2021 17:05;AB;464009
464009;02/02/2021;;02/02/2021 08:24;73;;02/02/2021 17:06;AB;464009
464009;02/02/2021;;02/02/2021 06:49;74;;02/02/2021 17:06;AB;464009
464009;02/02/2021;;02/02/2021 14:19;75;;02/02/2021 17:07;HO;464009
464009;02/02/2021;;02/02/2021 06:57;76;;02/02/2021 17:13;AB;464009
464009;02/02/2021;;02/02/2021 14:46;77;;02/02/2021 17:14;HO;464009
464009;02/02/2021;;02/02/2021 08:28;78;;02/02/2021 17:14;AB;464009
464009;02/02/2021;;02/02/2021 06:44;79;;02/02/2021 17:15;AB;464009
464009;02/02/2021;;02/02/2021 07:11;80;;02/02/2021 17:22;AB;464009
464009;02/02/2021;;02/02/2021 08:01;81;;02/02/2021 17:22;AB;464009
464009;02/02/2021;;02/02/2021 08:01;82;;02/02/2021 17:23;HO;464009
464009;02/02/2021;;02/02/2021 08:13;83;;02/02/2021 17:26;AB;464009
464009;02/02/2021;;02/02/2021 06:48;84;;02/02/2021 17:26;AB;464009
464009;02/02/2021;;02/02/2021 14:32;85;;02/02/2021 17:27;AB;464009
464009;02/02/2021;;02/02/2021 16:30;86;;02/02/2021 17:29;AB;464009
464009;02/02/2021;;02/02/2021 10:02;87;;02/02/2021 17:30;AB;464009
464009;02/02/2021;;02/02/2021 09:26;88;;02/02/2021 17:31;AB;464009
464009;02/02/2021;;02/02/2021 08:08;89;;02/02/2021 17:32;HO;464009
464009;02/02/2021;;02/02/2021 08:05;90;;02/02/2021 17:34;AB;464009
464009;02/02/2021;;02/02/2021 08:55;91;;02/02/2021 17:35;AB;464009
464009;02/02/2021;;02/02/2021 08:34;92;;02/02/2021 17:40;AB;464009
464009;02/02/2021;;02/02/2021 08:18;93;;02/02/2021 17:40;AB;464009
464009;02/02/2021;;02/02/2021 16:17;94;;02/02/2021 17:41;HO;464009
464009;02/02/2021;;02/02/2021 07:55;95;;02/02/2021 17:41;AB;464009
464009;02/02/2021;;02/02/2021 07:52;96;;02/02/2021 17:41;AB;464009
464009;02/02/2021;;02/02/2021 07:45;97;;02/02/2021 17:41;AB;464009
464009;02/02/2021;;02/02/2021 05:36;98;;02/02/2021 17:42;AB;464009
464009;02/02/2021;;02/02/2021 13:15;99;;02/02/2021 17:43;AB;464009
464009;02/02/2021;;02/02/2021 08:15;100;;02/02/2021 17:45;AB;464009
464009;02/02/2021;;02/02/2021 07:41;101;;02/02/2021 17:45;AB;464009
464009;02/02/2021;;02/02/2021 15:01;102;;02/02/2021 17:45;HO;464009
464009;02/02/2021;;02/02/2021 07:57;103;;02/02/2021 18:03;AB;464009
464009;02/02/2021;;02/02/2021 08:37;104;;02/02/2021 18:05;HO;464009
464009;02/02/2021;;02/02/2021 06:51;105;;02/02/2021 18:08;AB;464009
464009;02/02/2021;;02/02/2021 08:54;106;;02/02/2021 18:11;AB;464009
464009;02/02/2021;;02/02/2021 07:33;107;;02/02/2021 18:14;AB;464009
464009;02/02/2021;;02/02/2021 08:18;108;;02/02/2021 18:14;AB;464009
464009;02/02/2021;;02/02/2021 12:52;109;;02/02/2021 18:15;AB;464009
464009;02/02/2021;;02/02/2021 14:48;110;;02/02/2021 18:16;HO;464009
464009;02/02/2021;;02/02/2021 08:25;111;;02/02/2021 18:22;AB;464009
464009;02/02/2021;;02/02/2021 08:18;112;;02/02/2021 18:22;AB;464009
464009;02/02/2021;;02/02/2021 16:35;113;;02/02/2021 18:23;HO;464009
464009;02/02/2021;;02/02/2021 06:43;114;;02/02/2021 18:23;AB;464009
464009;02/02/2021;;02/02/2021 07:50;115;;02/02/2021 18:27;AB;464009
464009;02/02/2021;;02/02/2021 08:10;116;;02/02/2021 18:28;AB;464009
464009;02/02/2021;;02/02/2021 07:54;117;;02/02/2021 18:32;AB;464009
464009;02/02/2021;;02/02/2021 08:37;118;;02/02/2021 18:34;AB;464009
464009;02/02/2021;;02/02/2021 14:59;119;;02/02/2021 18:35;HO;464009
464009;02/02/2021;;02/02/2021 07:55;120;;02/02/2021 18:35;AB;464009
464009;02/02/2021;;02/02/2021 09:56;121;;02/02/2021 18:35;AB;464009
464009;02/02/2021;;02/02/2021 07:48;122;;02/02/2021 18:35;HO;464009
464009;02/02/2021;;02/02/2021 18:22;123;;02/02/2021 18:36;AB;464009
464009;02/02/2021;;02/02/2021 08:36;124;;02/02/2021 18:37;HO;464009
464009;02/02/2021;;02/02/2021 08:02;125;;02/02/2021 18:41;AB;464009
464009;02/02/2021;;02/02/2021 08:08;126;;02/02/2021 18:41;AB;464009
464009;02/02/2021;;02/02/2021 07:19;127;;02/02/2021 19:21;AB;464009
464009;02/02/2021;;02/02/2021 16:13;128;;02/02/2021 19:23;HO;464009
464009;02/02/2021;;02/02/2021 07:50;129;;02/02/2021 19:35;AB;464009
464009;02/02/2021;;02/02/2021 09:13;130;;02/02/2021 19:36;AB;464009
464009;02/02/2021;;02/02/2021 17:52;131;;02/02/2021 20:24;AB;464009
