CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/02/2021;;01/02/2021 18:55;0;;02/02/2021 06:06;HO;464001
464001;02/02/2021;;01/02/2021 18:07;1;;02/02/2021 06:53;AB;464001
464001;02/02/2021;;01/02/2021 17:27;2;;02/02/2021 07:23;AB;464001
464001;02/02/2021;;29/01/2021 17:31;3;;02/02/2021 07:32;AB;464001
464001;02/02/2021;;29/01/2021 20:12;4;;02/02/2021 07:38;AB;464001
464001;02/02/2021;;01/02/2021 17:47;5;;02/02/2021 07:41;AB;464001
464001;02/02/2021;;01/02/2021 16:54;6;;02/02/2021 08:20;AB;464001
464001;02/02/2021;;01/02/2021 18:01;7;;02/02/2021 08:27;AB;464001
464001;02/02/2021;;02/02/2021 06:09;8;;02/02/2021 08:46;AB;464001
464001;02/02/2021;;02/02/2021 06:08;9;;02/02/2021 08:48;AB;464001
464001;02/02/2021;;02/02/2021 08:22;10;;02/02/2021 08:52;HO;464001
464001;02/02/2021;;01/02/2021 21:40;11;;02/02/2021 09:01;HO;464001
464001;02/02/2021;;01/02/2021 11:02;12;;02/02/2021 09:04;HO;464001
464001;02/02/2021;;31/01/2021 17:25;13;;02/02/2021 09:11;AB;464001
464001;02/02/2021;;02/02/2021 09:04;14;;02/02/2021 09:18;HO;464001
464001;02/02/2021;;30/01/2021 16:18;15;;02/02/2021 09:27;AB;464001
464001;02/02/2021;;02/02/2021 09:14;16;;02/02/2021 10:33;HO;464001
464001;02/02/2021;;02/02/2021 07:20;17;;02/02/2021 10:40;AB;464001
464001;02/02/2021;;02/02/2021 07:26;18;;02/02/2021 10:40;HO;464001
464001;02/02/2021;;02/02/2021 06:50;19;;02/02/2021 11:02;AB;464001
464001;02/02/2021;;02/02/2021 09:32;20;;02/02/2021 11:05;HO;464001
464001;02/02/2021;;02/02/2021 09:58;21;;02/02/2021 11:08;AB;464001
464001;02/02/2021;;02/02/2021 09:00;22;;02/02/2021 11:13;AB;464001
464001;02/02/2021;;29/01/2021 11:27;23;;02/02/2021 11:14;AB;464001
464001;02/02/2021;;02/02/2021 09:57;24;;02/02/2021 11:17;HO;464001
464001;02/02/2021;;02/02/2021 09:52;25;;02/02/2021 11:20;HO;464001
464001;02/02/2021;;02/02/2021 09:42;26;;02/02/2021 11:27;HO;464001
464001;02/02/2021;;02/02/2021 09:02;27;;02/02/2021 11:30;HO;464001
464001;02/02/2021;;02/02/2021 09:41;28;;02/02/2021 11:31;HO;464001
464001;02/02/2021;;02/02/2021 09:22;29;;02/02/2021 11:39;HO;464001
464001;02/02/2021;;02/02/2021 10:20;30;;02/02/2021 11:45;HO;464001
464001;02/02/2021;;02/02/2021 11:04;31;;02/02/2021 11:45;AB;464001
464001;02/02/2021;;02/02/2021 09:34;32;;02/02/2021 11:47;HO;464001
464001;02/02/2021;;30/01/2021 11:01;33;;02/02/2021 11:48;AB;464001
464001;02/02/2021;;02/02/2021 08:54;34;;02/02/2021 11:50;AB;464001
464001;02/02/2021;;02/02/2021 08:53;35;;02/02/2021 11:54;HO;464001
464001;02/02/2021;;02/02/2021 03:48;36;;02/02/2021 11:55;AB;464001
464001;02/02/2021;;02/02/2021 10:31;37;;02/02/2021 11:56;HO;464001
464001;02/02/2021;;02/02/2021 08:38;38;;02/02/2021 12:03;HO;464001
464001;02/02/2021;;02/02/2021 09:55;39;;02/02/2021 12:03;HO;464001
464001;02/02/2021;;02/02/2021 10:56;40;;02/02/2021 12:04;HO;464001
464001;02/02/2021;;02/02/2021 08:17;41;;02/02/2021 12:06;AB;464001
464001;02/02/2021;;02/02/2021 10:16;42;;02/02/2021 12:08;HO;464001
464001;02/02/2021;;02/02/2021 08:51;43;;02/02/2021 12:14;AB;464001
464001;02/02/2021;;02/02/2021 08:51;44;;02/02/2021 12:15;AB;464001
464001;02/02/2021;;02/02/2021 09:07;45;;02/02/2021 12:19;HO;464001
464001;02/02/2021;;02/02/2021 04:25;46;;02/02/2021 12:20;AB;464001
464001;02/02/2021;;01/02/2021 21:00;47;;02/02/2021 12:20;AB;464001
464001;02/02/2021;;02/02/2021 10:21;48;;02/02/2021 12:21;HO;464001
464001;02/02/2021;;02/02/2021 07:55;49;;02/02/2021 12:26;HO;464001
464001;02/02/2021;;02/02/2021 09:37;50;;02/02/2021 12:29;AB;464001
464001;02/02/2021;;02/02/2021 11:02;51;;02/02/2021 12:30;AB;464001
464001;02/02/2021;;02/02/2021 04:20;52;;02/02/2021 12:31;AB;464001
464001;02/02/2021;;02/02/2021 03:54;53;;02/02/2021 12:32;AB;464001
464001;02/02/2021;;02/02/2021 07:56;54;;02/02/2021 12:32;AB;464001
464001;02/02/2021;;02/02/2021 12:21;55;;02/02/2021 12:37;AB;464001
464001;02/02/2021;;02/02/2021 04:25;56;;02/02/2021 12:41;AB;464001
464001;02/02/2021;;02/02/2021 11:44;57;;02/02/2021 12:42;HO;464001
464001;02/02/2021;;02/02/2021 04:47;58;;02/02/2021 12:42;AB;464001
464001;02/02/2021;;02/02/2021 10:13;59;;02/02/2021 12:47;AB;464001
464001;02/02/2021;;02/02/2021 08:40;60;;02/02/2021 12:51;AB;464001
464001;02/02/2021;;01/02/2021 19:24;61;;02/02/2021 12:52;AB;464001
464001;02/02/2021;;02/02/2021 10:42;62;;02/02/2021 12:52;HO;464001
464001;02/02/2021;;02/02/2021 08:24;63;;02/02/2021 12:53;AB;464001
464001;02/02/2021;;02/02/2021 08:24;64;;02/02/2021 12:59;AB;464001
464001;02/02/2021;;02/02/2021 08:18;65;;02/02/2021 13:10;AB;464001
464001;02/02/2021;;02/02/2021 05:54;66;;02/02/2021 13:13;AB;464001
464001;02/02/2021;;02/02/2021 12:02;67;;02/02/2021 13:21;AB;464001
464001;02/02/2021;;02/02/2021 01:19;68;;02/02/2021 13:25;AB;464001
464001;02/02/2021;;02/02/2021 08:20;69;;02/02/2021 13:28;HO;464001
464001;02/02/2021;;02/02/2021 09:53;70;;02/02/2021 13:31;HO;464001
464001;02/02/2021;;02/02/2021 06:03;71;;02/02/2021 13:32;AB;464001
464001;02/02/2021;;02/02/2021 09:48;72;;02/02/2021 13:33;AB;464001
464001;02/02/2021;;01/02/2021 11:09;73;;02/02/2021 13:34;AB;464001
464001;02/02/2021;;02/02/2021 08:18;74;;02/02/2021 13:38;AB;464001
464001;02/02/2021;;02/02/2021 05:04;75;;02/02/2021 13:39;AB;464001
464001;02/02/2021;;02/02/2021 12:04;76;;02/02/2021 13:41;HO;464001
464001;02/02/2021;;01/02/2021 12:54;77;;02/02/2021 13:45;AB;464001
464001;02/02/2021;;02/02/2021 10:03;78;;02/02/2021 13:45;HO;464001
464001;02/02/2021;;02/02/2021 10:14;79;;02/02/2021 13:54;HO;464001
464001;02/02/2021;;02/02/2021 08:16;80;;02/02/2021 13:57;HO;464001
464001;02/02/2021;;01/02/2021 18:16;81;;02/02/2021 14:03;HO;464001
464001;02/02/2021;;02/02/2021 11:02;82;;02/02/2021 14:04;HO;464001
464001;02/02/2021;;02/02/2021 07:32;83;;02/02/2021 14:04;AB;464001
464001;02/02/2021;;02/02/2021 05:21;84;;02/02/2021 14:05;AB;464001
464001;02/02/2021;;02/02/2021 07:47;85;;02/02/2021 14:06;AB;464001
464001;02/02/2021;;01/02/2021 19:18;86;;02/02/2021 14:11;AB;464001
464001;02/02/2021;;02/02/2021 12:43;87;;02/02/2021 14:17;HO;464001
464001;02/02/2021;;02/02/2021 12:33;88;;02/02/2021 14:19;HO;464001
464001;02/02/2021;;30/01/2021 12:22;89;;02/02/2021 14:21;AB;464001
464001;02/02/2021;;02/02/2021 07:37;90;;02/02/2021 14:21;AB;464001
464001;02/02/2021;;02/02/2021 11:32;91;;02/02/2021 14:25;HO;464001
464001;02/02/2021;;02/02/2021 03:36;92;;02/02/2021 14:25;AB;464001
464001;02/02/2021;;02/02/2021 09:22;93;;02/02/2021 14:31;AB;464001
464001;02/02/2021;;02/02/2021 07:13;94;;02/02/2021 14:38;AB;464001
464001;02/02/2021;;01/02/2021 16:27;95;;02/02/2021 14:41;AB;464001
464001;02/02/2021;;02/02/2021 09:32;96;;02/02/2021 14:49;HO;464001
464001;02/02/2021;;02/02/2021 13:06;97;;02/02/2021 15:01;HO;464001
464001;02/02/2021;;02/02/2021 06:26;98;;02/02/2021 15:02;AB;464001
464001;02/02/2021;;02/02/2021 12:57;99;;02/02/2021 15:03;HO;464001
464001;02/02/2021;;02/02/2021 12:17;100;;02/02/2021 15:17;HO;464001
464001;02/02/2021;;02/02/2021 05:26;101;;02/02/2021 15:31;AB;464001
464001;02/02/2021;;02/02/2021 08:45;102;;02/02/2021 15:32;AB;464001
464001;02/02/2021;;02/02/2021 12:23;103;;02/02/2021 15:32;HO;464001
464001;02/02/2021;;02/02/2021 07:04;104;;02/02/2021 15:33;AB;464001
464001;02/02/2021;;02/02/2021 12:30;105;;02/02/2021 15:34;AB;464001
464001;02/02/2021;;02/02/2021 11:07;106;;02/02/2021 15:35;AB;464001
464001;02/02/2021;;02/02/2021 12:21;107;;02/02/2021 15:36;HO;464001
464001;02/02/2021;;02/02/2021 11:05;108;;02/02/2021 15:36;AB;464001
464001;02/02/2021;;02/02/2021 13:19;109;;02/02/2021 15:37;HO;464001
464001;02/02/2021;;02/02/2021 14:04;110;;02/02/2021 15:42;HO;464001
464001;02/02/2021;;02/02/2021 08:48;111;;02/02/2021 15:42;AB;464001
464001;02/02/2021;;02/02/2021 13:31;112;;02/02/2021 15:43;HO;464001
464001;02/02/2021;;02/02/2021 06:23;113;;02/02/2021 15:49;AB;464001
464001;02/02/2021;;02/02/2021 13:05;114;;02/02/2021 15:49;HO;464001
464001;02/02/2021;;01/02/2021 17:17;115;;02/02/2021 15:51;AB;464001
464001;02/02/2021;;02/02/2021 07:13;116;;02/02/2021 15:51;HO;464001
464001;02/02/2021;;02/02/2021 12:08;117;;02/02/2021 15:51;AB;464001
464001;02/02/2021;;02/02/2021 13:27;118;;02/02/2021 15:52;AB;464001
464001;02/02/2021;;02/02/2021 12:25;119;;02/02/2021 15:54;HO;464001
464001;02/02/2021;;02/02/2021 08:35;120;;02/02/2021 15:56;AB;464001
464001;02/02/2021;;02/02/2021 09:20;121;;02/02/2021 15:58;HO;464001
464001;02/02/2021;;02/02/2021 14:27;122;;02/02/2021 16:03;HO;464001
464001;02/02/2021;;02/02/2021 09:19;123;;02/02/2021 16:07;AB;464001
464001;02/02/2021;;02/02/2021 05:42;124;;02/02/2021 16:08;AB;464001
464001;02/02/2021;;02/02/2021 14:09;125;;02/02/2021 16:09;HO;464001
464001;02/02/2021;;02/02/2021 11:22;126;;02/02/2021 16:12;AB;464001
464001;02/02/2021;;02/02/2021 13:58;127;;02/02/2021 16:14;HO;464001
464001;02/02/2021;;02/02/2021 13:22;128;;02/02/2021 16:19;HO;464001
464001;02/02/2021;;02/02/2021 14:33;129;;02/02/2021 16:22;HO;464001
464001;02/02/2021;;02/02/2021 13:06;130;;02/02/2021 16:24;HO;464001
464001;02/02/2021;;02/02/2021 08:29;131;;02/02/2021 16:24;AB;464001
464001;02/02/2021;;02/02/2021 08:35;132;;02/02/2021 16:25;AB;464001
464001;02/02/2021;;02/02/2021 06:31;133;;02/02/2021 16:25;HO;464001
464001;02/02/2021;;02/02/2021 13:53;134;;02/02/2021 16:25;HO;464001
464001;02/02/2021;;02/02/2021 15:03;135;;02/02/2021 16:28;HO;464001
464001;02/02/2021;;02/02/2021 07:15;136;;02/02/2021 16:31;HO;464001
464001;02/02/2021;;02/02/2021 07:40;137;;02/02/2021 16:32;AB;464001
464001;02/02/2021;;02/02/2021 15:03;138;;02/02/2021 16:33;HO;464001
464001;02/02/2021;;02/02/2021 14:48;139;;02/02/2021 16:33;HO;464001
464001;02/02/2021;;02/02/2021 15:07;140;;02/02/2021 16:34;HO;464001
464001;02/02/2021;;02/02/2021 07:11;141;;02/02/2021 16:35;AB;464001
464001;02/02/2021;;02/02/2021 13:30;142;;02/02/2021 16:43;AB;464001
464001;02/02/2021;;02/02/2021 15:33;143;;02/02/2021 16:44;HO;464001
464001;02/02/2021;;02/02/2021 11:32;144;;02/02/2021 16:44;AB;464001
464001;02/02/2021;;02/02/2021 13:56;145;;02/02/2021 16:44;HO;464001
464001;02/02/2021;;02/02/2021 13:10;146;;02/02/2021 16:46;HO;464001
464001;02/02/2021;;02/02/2021 05:15;147;;02/02/2021 16:50;AB;464001
464001;02/02/2021;;02/02/2021 08:04;148;;02/02/2021 16:50;HO;464001
464001;02/02/2021;;02/02/2021 07:33;149;;02/02/2021 16:52;HO;464001
464001;02/02/2021;;02/02/2021 08:08;150;;02/02/2021 16:54;AB;464001
464001;02/02/2021;;02/02/2021 11:48;151;;02/02/2021 17:01;HO;464001
464001;02/02/2021;;02/02/2021 13:07;152;;02/02/2021 17:01;HO;464001
464001;02/02/2021;;02/02/2021 09:05;153;;02/02/2021 17:01;AB;464001
464001;02/02/2021;;02/02/2021 06:39;154;;02/02/2021 17:02;HO;464001
464001;02/02/2021;;02/02/2021 14:00;155;;02/02/2021 17:04;HO;464001
464001;02/02/2021;;02/02/2021 08:05;156;;02/02/2021 17:05;HO;464001
464001;02/02/2021;;02/02/2021 10:19;157;;02/02/2021 17:06;AB;464001
464001;02/02/2021;;02/02/2021 13:18;158;;02/02/2021 17:06;AB;464001
464001;02/02/2021;;02/02/2021 10:00;159;;02/02/2021 17:09;AB;464001
464001;02/02/2021;;02/02/2021 09:33;160;;02/02/2021 17:12;AB;464001
464001;02/02/2021;;02/02/2021 07:09;161;;02/02/2021 17:12;AB;464001
464001;02/02/2021;;02/02/2021 08:27;162;;02/02/2021 17:13;AB;464001
464001;02/02/2021;;02/02/2021 12:13;163;;02/02/2021 17:14;AB;464001
464001;02/02/2021;;02/02/2021 08:16;164;;02/02/2021 17:15;AB;464001
464001;02/02/2021;;02/02/2021 13:33;165;;02/02/2021 17:15;HO;464001
464001;02/02/2021;;02/02/2021 07:56;166;;02/02/2021 17:15;AB;464001
464001;02/02/2021;;02/02/2021 08:48;167;;02/02/2021 17:18;AB;464001
464001;02/02/2021;;02/02/2021 08:21;168;;02/02/2021 17:21;AB;464001
464001;02/02/2021;;02/02/2021 08:07;169;;02/02/2021 17:21;AB;464001
464001;02/02/2021;;02/02/2021 08:17;170;;02/02/2021 17:22;AB;464001
464001;02/02/2021;;02/02/2021 08:31;171;;02/02/2021 17:23;HO;464001
464001;02/02/2021;;02/02/2021 11:29;172;;02/02/2021 17:28;HO;464001
464001;02/02/2021;;02/02/2021 07:42;173;;02/02/2021 17:29;AB;464001
464001;02/02/2021;;02/02/2021 09:28;174;;02/02/2021 17:32;HO;464001
464001;02/02/2021;;02/02/2021 08:04;175;;02/02/2021 17:34;AB;464001
464001;02/02/2021;;02/02/2021 07:37;176;;02/02/2021 17:37;AB;464001
464001;02/02/2021;;02/02/2021 07:41;177;;02/02/2021 17:39;AB;464001
464001;02/02/2021;;02/02/2021 09:06;178;;02/02/2021 17:40;AB;464001
464001;02/02/2021;;02/02/2021 08:52;179;;02/02/2021 17:40;HO;464001
464001;02/02/2021;;02/02/2021 09:37;180;;02/02/2021 17:42;HO;464001
464001;02/02/2021;;02/02/2021 12:56;181;;02/02/2021 17:46;HO;464001
464001;02/02/2021;;02/02/2021 07:46;182;;02/02/2021 17:46;AB;464001
464001;02/02/2021;;02/02/2021 15:35;183;;02/02/2021 17:47;AB;464001
464001;02/02/2021;;02/02/2021 14:36;184;;02/02/2021 17:50;HO;464001
464001;02/02/2021;;02/02/2021 10:06;185;;02/02/2021 17:51;AB;464001
464001;02/02/2021;;02/02/2021 08:42;186;;02/02/2021 17:51;AB;464001
464001;02/02/2021;;02/02/2021 08:05;187;;02/02/2021 17:51;HO;464001
464001;02/02/2021;;02/02/2021 09:48;188;;02/02/2021 17:52;HO;464001
464001;02/02/2021;;02/02/2021 09:07;189;;02/02/2021 17:52;AB;464001
464001;02/02/2021;;02/02/2021 08:13;190;;02/02/2021 17:52;AB;464001
464001;02/02/2021;;02/02/2021 08:50;191;;02/02/2021 17:53;AB;464001
464001;02/02/2021;;02/02/2021 13:03;192;;02/02/2021 17:54;AB;464001
464001;02/02/2021;;02/02/2021 12:34;193;;02/02/2021 17:54;HO;464001
464001;02/02/2021;;02/02/2021 07:17;194;;02/02/2021 17:54;AB;464001
464001;02/02/2021;;02/02/2021 12:22;195;;02/02/2021 17:54;HO;464001
464001;02/02/2021;;02/02/2021 08:20;196;;02/02/2021 17:55;HO;464001
464001;02/02/2021;;02/02/2021 13:10;197;;02/02/2021 17:55;HO;464001
464001;02/02/2021;;02/02/2021 07:34;198;;02/02/2021 17:56;HO;464001
464001;02/02/2021;;02/02/2021 08:33;199;;02/02/2021 17:57;HO;464001
464001;02/02/2021;;02/02/2021 05:53;200;;02/02/2021 17:58;HO;464001
464001;02/02/2021;;02/02/2021 08:49;201;;02/02/2021 17:58;HO;464001
464001;02/02/2021;;02/02/2021 08:47;202;;02/02/2021 17:59;AB;464001
464001;02/02/2021;;02/02/2021 15:40;203;;02/02/2021 17:59;HO;464001
464001;02/02/2021;;02/02/2021 09:10;204;;02/02/2021 17:59;HO;464001
464001;02/02/2021;;02/02/2021 07:50;205;;02/02/2021 18:00;AB;464001
464001;02/02/2021;;02/02/2021 10:29;206;;02/02/2021 18:00;HO;464001
464001;02/02/2021;;02/02/2021 07:29;207;;02/02/2021 18:00;AB;464001
464001;02/02/2021;;02/02/2021 09:23;208;;02/02/2021 18:00;HO;464001
464001;02/02/2021;;02/02/2021 07:56;209;;02/02/2021 18:01;AB;464001
464001;02/02/2021;;02/02/2021 09:09;210;;02/02/2021 18:01;AB;464001
464001;02/02/2021;;02/02/2021 15:45;211;;02/02/2021 18:03;HO;464001
464001;02/02/2021;;02/02/2021 09:09;212;;02/02/2021 18:04;HO;464001
464001;02/02/2021;;02/02/2021 08:53;213;;02/02/2021 18:04;AB;464001
464001;02/02/2021;;02/02/2021 08:26;214;;02/02/2021 18:05;HO;464001
464001;02/02/2021;;02/02/2021 08:41;215;;02/02/2021 18:05;AB;464001
464001;02/02/2021;;02/02/2021 15:00;216;;02/02/2021 18:07;HO;464001
464001;02/02/2021;;02/02/2021 10:01;217;;02/02/2021 18:09;HO;464001
464001;02/02/2021;;02/02/2021 16:17;218;;02/02/2021 18:09;AB;464001
464001;02/02/2021;;02/02/2021 07:23;219;;02/02/2021 18:10;AB;464001
464001;02/02/2021;;02/02/2021 09:11;220;;02/02/2021 18:12;AB;464001
464001;02/02/2021;;02/02/2021 07:43;221;;02/02/2021 18:13;HO;464001
464001;02/02/2021;;02/02/2021 09:36;222;;02/02/2021 18:15;AB;464001
464001;02/02/2021;;02/02/2021 12:31;223;;02/02/2021 18:15;AB;464001
464001;02/02/2021;;02/02/2021 09:00;224;;02/02/2021 18:15;AB;464001
464001;02/02/2021;;02/02/2021 14:13;225;;02/02/2021 18:15;HO;464001
464001;02/02/2021;;02/02/2021 13:56;226;;02/02/2021 18:15;AB;464001
464001;02/02/2021;;02/02/2021 08:31;227;;02/02/2021 18:16;HO;464001
464001;02/02/2021;;02/02/2021 09:34;228;;02/02/2021 18:16;AB;464001
464001;02/02/2021;;02/02/2021 09:00;229;;02/02/2021 18:16;AB;464001
464001;02/02/2021;;02/02/2021 10:14;230;;02/02/2021 18:17;AB;464001
464001;02/02/2021;;02/02/2021 09:01;231;;02/02/2021 18:17;HO;464001
464001;02/02/2021;;02/02/2021 08:39;232;;02/02/2021 18:17;HO;464001
464001;02/02/2021;;02/02/2021 11:08;233;;02/02/2021 18:17;AB;464001
464001;02/02/2021;;02/02/2021 09:24;234;;02/02/2021 18:18;HO;464001
464001;02/02/2021;;02/02/2021 08:34;235;;02/02/2021 18:18;HO;464001
464001;02/02/2021;;02/02/2021 10:27;236;;02/02/2021 18:19;AB;464001
464001;02/02/2021;;02/02/2021 07:30;237;;02/02/2021 18:23;HO;464001
464001;02/02/2021;;02/02/2021 08:31;238;;02/02/2021 18:24;AB;464001
464001;02/02/2021;;02/02/2021 15:48;239;;02/02/2021 18:24;HO;464001
464001;02/02/2021;;02/02/2021 09:19;240;;02/02/2021 18:25;AB;464001
464001;02/02/2021;;02/02/2021 08:03;241;;02/02/2021 18:25;AB;464001
464001;02/02/2021;;02/02/2021 08:49;242;;02/02/2021 18:25;AB;464001
464001;02/02/2021;;02/02/2021 08:28;243;;02/02/2021 18:25;HO;464001
464001;02/02/2021;;02/02/2021 14:44;244;;02/02/2021 18:25;AB;464001
464001;02/02/2021;;02/02/2021 09:24;245;;02/02/2021 18:26;HO;464001
464001;02/02/2021;;02/02/2021 13:31;246;;02/02/2021 18:26;AB;464001
464001;02/02/2021;;02/02/2021 08:52;247;;02/02/2021 18:26;AB;464001
464001;02/02/2021;;02/02/2021 08:10;248;;02/02/2021 18:27;AB;464001
464001;02/02/2021;;02/02/2021 07:22;249;;02/02/2021 18:27;AB;464001
464001;02/02/2021;;02/02/2021 09:05;250;;02/02/2021 18:28;AB;464001
464001;02/02/2021;;02/02/2021 09:07;251;;02/02/2021 18:29;AB;464001
464001;02/02/2021;;02/02/2021 09:02;252;;02/02/2021 18:29;AB;464001
464001;02/02/2021;;02/02/2021 07:26;253;;02/02/2021 18:31;HO;464001
464001;02/02/2021;;02/02/2021 11:10;254;;02/02/2021 18:31;HO;464001
464001;02/02/2021;;02/02/2021 08:56;255;;02/02/2021 18:31;HO;464001
464001;02/02/2021;;02/02/2021 08:25;256;;02/02/2021 18:32;AB;464001
464001;02/02/2021;;02/02/2021 09:59;257;;02/02/2021 18:32;AB;464001
464001;02/02/2021;;02/02/2021 14:27;258;;02/02/2021 18:32;HO;464001
464001;02/02/2021;;02/02/2021 08:38;259;;02/02/2021 18:33;AB;464001
464001;02/02/2021;;02/02/2021 11:06;260;;02/02/2021 18:35;AB;464001
464001;02/02/2021;;02/02/2021 07:09;261;;02/02/2021 18:35;AB;464001
464001;02/02/2021;;02/02/2021 13:28;262;;02/02/2021 18:36;HO;464001
464001;02/02/2021;;02/02/2021 08:35;263;;02/02/2021 18:36;AB;464001
464001;02/02/2021;;02/02/2021 08:36;264;;02/02/2021 18:37;HO;464001
464001;02/02/2021;;02/02/2021 07:50;265;;02/02/2021 18:37;HO;464001
464001;02/02/2021;;02/02/2021 09:12;266;;02/02/2021 18:38;AB;464001
464001;02/02/2021;;02/02/2021 14:07;267;;02/02/2021 18:40;HO;464001
464001;02/02/2021;;02/02/2021 10:32;268;;02/02/2021 18:42;AB;464001
464001;02/02/2021;;02/02/2021 09:25;269;;02/02/2021 18:43;AB;464001
464001;02/02/2021;;02/02/2021 17:25;270;;02/02/2021 18:43;HO;464001
464001;02/02/2021;;02/02/2021 14:00;271;;02/02/2021 18:45;AB;464001
464001;02/02/2021;;02/02/2021 09:30;272;;02/02/2021 18:49;AB;464001
464001;02/02/2021;;02/02/2021 07:54;273;;02/02/2021 18:50;HO;464001
464001;02/02/2021;;02/02/2021 08:08;274;;02/02/2021 18:53;AB;464001
464001;02/02/2021;;02/02/2021 08:16;275;;02/02/2021 18:54;HO;464001
464001;02/02/2021;;02/02/2021 08:18;276;;02/02/2021 18:57;AB;464001
464001;02/02/2021;;02/02/2021 08:46;277;;02/02/2021 18:59;AB;464001
464001;02/02/2021;;02/02/2021 09:45;278;;02/02/2021 19:11;HO;464001
464001;02/02/2021;;02/02/2021 07:34;279;;02/02/2021 19:14;AB;464001
464001;02/02/2021;;02/02/2021 08:25;280;;02/02/2021 19:15;HO;464001
464001;02/02/2021;;02/02/2021 12:08;281;;02/02/2021 19:22;HO;464001
464001;02/02/2021;;02/02/2021 09:55;282;;02/02/2021 19:23;HO;464001
464001;02/02/2021;;02/02/2021 11:37;283;;02/02/2021 19:30;HO;464001
464001;02/02/2021;;02/02/2021 08:39;284;;02/02/2021 19:35;AB;464001
464001;02/02/2021;;02/02/2021 15:18;285;;02/02/2021 19:37;HO;464001
464001;02/02/2021;;02/02/2021 09:52;286;;02/02/2021 19:44;AB;464001
464001;02/02/2021;;01/02/2021 06:05;287;;02/02/2021 19:53;HO;464001
464001;02/02/2021;;02/02/2021 08:48;288;;02/02/2021 20:00;HO;464001
464001;02/02/2021;;02/02/2021 09:08;289;;02/02/2021 20:12;HO;464001
464001;02/02/2021;;02/02/2021 07:24;290;;02/02/2021 20:14;AB;464001
464001;02/02/2021;;02/02/2021 08:21;291;;02/02/2021 20:25;HO;464001
464001;02/02/2021;;02/02/2021 13:01;292;;02/02/2021 20:33;AB;464001
464001;02/02/2021;;02/02/2021 13:05;293;;02/02/2021 21:00;AB;464001
464001;02/02/2021;;02/02/2021 12:16;294;;02/02/2021 21:13;AB;464001
464001;02/02/2021;;02/02/2021 12:06;295;;02/02/2021 21:28;AB;464001
464001;02/02/2021;;02/02/2021 12:21;296;;02/02/2021 21:34;AB;464001
464001;02/02/2021;;02/02/2021 16:33;297;;02/02/2021 21:34;AB;464001
464001;02/02/2021;;02/02/2021 12:19;298;;02/02/2021 21:45;AB;464001
464001;02/02/2021;;02/02/2021 12:50;299;;02/02/2021 21:55;AB;464001
464001;02/02/2021;;02/02/2021 06:02;300;;02/02/2021 22:37;HO;464001
464001;02/02/2021;;01/02/2021 10:28;301;;02/02/2021 22:42;HO;464001
464001;02/02/2021;;02/02/2021 14:24;302;;02/02/2021 23:18;AB;464001
464001;02/02/2021;;02/02/2021 19:16;303;;02/02/2021 23:39;AB;464001
464001;03/02/2021;;02/02/2021 15:19;304;;03/02/2021 00:30;AB;464001
