CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;02/02/2021;;01/02/2021 06:23;0;;02/02/2021 04:29;AB;464011
464011;02/02/2021;;02/02/2021 09:55;1;;02/02/2021 09:55;HO;464011
464011;02/02/2021;;02/02/2021 07:34;2;;02/02/2021 10:21;AB;464011
464011;02/02/2021;;02/02/2021 09:00;3;;02/02/2021 10:31;AB;464011
464011;02/02/2021;;02/02/2021 10:38;4;;02/02/2021 10:38;HO;464011
464011;02/02/2021;;02/02/2021 10:52;5;;02/02/2021 11:44;AB;464011
464011;02/02/2021;;02/02/2021 04:06;6;;02/02/2021 13:13;AB;464011
464011;02/02/2021;;02/02/2021 08:21;7;;02/02/2021 13:14;AB;464011
464011;02/02/2021;;02/02/2021 08:14;8;;02/02/2021 13:16;AB;464011
464011;02/02/2021;;02/02/2021 09:14;9;;02/02/2021 13:42;AB;464011
464011;02/02/2021;;02/02/2021 13:49;10;;02/02/2021 13:49;HO;464011
464011;02/02/2021;;02/02/2021 06:44;11;;02/02/2021 14:51;AB;464011
464011;02/02/2021;;02/02/2021 06:37;12;;02/02/2021 14:51;AB;464011
464011;02/02/2021;;02/02/2021 06:46;13;;02/02/2021 14:52;AB;464011
464011;02/02/2021;;02/02/2021 11:25;14;;02/02/2021 14:52;AB;464011
464011;02/02/2021;;02/02/2021 11:22;15;;02/02/2021 15:19;HO;464011
464011;02/02/2021;;02/02/2021 08:30;16;;02/02/2021 15:26;AB;464011
464011;02/02/2021;;02/02/2021 08:10;17;;02/02/2021 15:33;AB;464011
464011;02/02/2021;;02/02/2021 12:49;18;;02/02/2021 15:45;AB;464011
464011;02/02/2021;;02/02/2021 07:31;19;;02/02/2021 16:13;AB;464011
464011;02/02/2021;;02/02/2021 06:55;20;;02/02/2021 16:22;AB;464011
464011;02/02/2021;;02/02/2021 06:55;21;;02/02/2021 16:31;AB;464011
464011;02/02/2021;;02/02/2021 07:23;22;;02/02/2021 16:40;AB;464011
464011;02/02/2021;;02/02/2021 11:00;23;;02/02/2021 16:43;AB;464011
464011;02/02/2021;;02/02/2021 13:14;24;;02/02/2021 17:06;HO;464011
464011;02/02/2021;;02/02/2021 07:39;25;;02/02/2021 17:07;HO;464011
464011;02/02/2021;;02/02/2021 09:39;26;;02/02/2021 17:19;HO;464011
464011;02/02/2021;;02/02/2021 17:23;27;;02/02/2021 17:23;HO;464011
464011;02/02/2021;;02/02/2021 12:38;28;;02/02/2021 17:25;AB;464011
464011;02/02/2021;;02/02/2021 17:14;29;;02/02/2021 17:28;HO;464011
464011;02/02/2021;;02/02/2021 07:19;30;;02/02/2021 17:37;AB;464011
464011;02/02/2021;;02/02/2021 09:30;31;;02/02/2021 17:40;HO;464011
464011;02/02/2021;;02/02/2021 14:32;32;;02/02/2021 17:44;AB;464011
464011;02/02/2021;;02/02/2021 06:51;33;;02/02/2021 18:00;HO;464011
464011;02/02/2021;;02/02/2021 11:30;34;;02/02/2021 18:05;AB;464011
464011;02/02/2021;;02/02/2021 07:49;35;;02/02/2021 18:23;AB;464011
464011;02/02/2021;;02/02/2021 08:30;36;;02/02/2021 18:32;AB;464011
464011;02/02/2021;;02/02/2021 14:45;37;;02/02/2021 18:34;AB;464011
464011;02/02/2021;;02/02/2021 09:34;38;;02/02/2021 18:34;HO;464011
464011;02/02/2021;;02/02/2021 18:37;39;;02/02/2021 18:38;AB;464011
464011;02/02/2021;;02/02/2021 08:25;40;;02/02/2021 18:38;AB;464011
464011;02/02/2021;;02/02/2021 07:53;41;;02/02/2021 18:54;AB;464011
