CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/02/2021;ENTREES;2;0;0
464007;02/02/2021;SORTIES;2;0;0
464007;02/02/2021;ENTREES;3;0;0
464007;02/02/2021;SORTIES;3;0;0
464007;02/02/2021;ENTREES;4;0;0
464007;02/02/2021;SORTIES;4;0;0
464007;02/02/2021;ENTREES;5;0;4
464007;02/02/2021;SORTIES;5;0;1
464007;02/02/2021;ENTREES;6;2;7
464007;02/02/2021;SORTIES;6;0;0
464007;02/02/2021;ENTREES;7;3;21
464007;02/02/2021;SORTIES;7;0;1
464007;02/02/2021;ENTREES;8;9;33
464007;02/02/2021;SORTIES;8;0;1
464007;02/02/2021;ENTREES;9;11;26
464007;02/02/2021;SORTIES;9;0;2
464007;02/02/2021;ENTREES;10;8;7
464007;02/02/2021;SORTIES;10;3;5
464007;02/02/2021;ENTREES;11;4;4
464007;02/02/2021;SORTIES;11;10;4
464007;02/02/2021;ENTREES;12;1;4
464007;02/02/2021;SORTIES;12;5;10
464007;02/02/2021;ENTREES;13;8;6
464007;02/02/2021;SORTIES;13;5;3
464007;02/02/2021;ENTREES;14;5;3
464007;02/02/2021;SORTIES;14;3;9
464007;02/02/2021;ENTREES;15;1;5
464007;02/02/2021;SORTIES;15;4;6
464007;02/02/2021;ENTREES;16;1;2
464007;02/02/2021;SORTIES;16;8;11
464007;02/02/2021;ENTREES;17;1;1
464007;02/02/2021;SORTIES;17;7;28
464007;02/02/2021;ENTREES;18;0;1
464007;02/02/2021;SORTIES;18;5;33
464007;02/02/2021;ENTREES;19;3;0
464007;02/02/2021;SORTIES;19;4;5
464007;02/02/2021;ENTREES;20;0;0
464007;02/02/2021;SORTIES;20;1;3
464007;02/02/2021;ENTREES;21;0;1
464007;02/02/2021;SORTIES;21;1;1
464007;02/02/2021;ENTREES;22;0;0
464007;02/02/2021;SORTIES;22;0;0
464007;02/02/2021;ENTREES;23;0;0
464007;02/02/2021;SORTIES;23;0;0
464007;03/02/2021;ENTREES;0;0;0
464007;03/02/2021;SORTIES;0;0;0
464007;03/02/2021;ENTREES;1;0;0
464007;03/02/2021;SORTIES;1;0;0
