CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/02/2021;107;2;0;2
464002;02/02/2021;107;3;0;2
464002;02/02/2021;107;4;0;2
464002;02/02/2021;107;5;0;2
464002;02/02/2021;107;6;0;5
464002;02/02/2021;107;7;6;14
464002;02/02/2021;107;8;12;21
464002;02/02/2021;107;9;18;30
464002;02/02/2021;107;10;22;29
464002;02/02/2021;107;11;16;26
464002;02/02/2021;107;12;17;24
464002;02/02/2021;107;13;25;24
464002;02/02/2021;107;14;25;23
464002;02/02/2021;107;15;21;23
464002;02/02/2021;107;16;14;19
464002;02/02/2021;107;17;5;12
464002;02/02/2021;107;18;4;1
464002;02/02/2021;107;19;1;0
464002;02/02/2021;107;20;1;1
464002;02/02/2021;107;21;1;3
464002;02/02/2021;107;22;0;1
464002;02/02/2021;107;23;0;1
464002;03/02/2021;107;0;0;1
464002;03/02/2021;107;1;0;1
