CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;02/02/2021;;02/02/2021 07:02;0;;02/02/2021 07:02;AB;464010
464010;02/02/2021;;02/02/2021 07:14;1;;02/02/2021 07:15;HO;464010
464010;02/02/2021;;02/02/2021 07:16;2;;02/02/2021 07:16;AB;464010
464010;02/02/2021;;02/02/2021 07:35;3;;02/02/2021 07:35;HO;464010
464010;02/02/2021;;02/02/2021 08:11;4;;02/02/2021 08:11;HO;464010
464010;02/02/2021;;02/02/2021 08:49;5;;02/02/2021 08:49;HO;464010
464010;02/02/2021;;02/02/2021 09:21;6;;02/02/2021 09:21;AB;464010
464010;02/02/2021;;02/02/2021 08:09;7;;02/02/2021 09:50;HO;464010
464010;02/02/2021;;02/02/2021 10:11;8;;02/02/2021 10:12;HO;464010
464010;02/02/2021;;02/02/2021 07:48;9;;02/02/2021 10:22;HO;464010
464010;02/02/2021;;02/02/2021 09:06;10;;02/02/2021 10:42;HO;464010
464010;02/02/2021;;02/02/2021 08:21;11;;02/02/2021 10:42;HO;464010
464010;02/02/2021;;02/02/2021 10:02;12;;02/02/2021 10:58;HO;464010
464010;02/02/2021;;02/02/2021 08:30;13;;02/02/2021 11:22;HO;464010
464010;02/02/2021;;02/02/2021 09:32;14;;02/02/2021 11:23;HO;464010
464010;02/02/2021;;02/02/2021 09:19;15;;02/02/2021 11:26;HO;464010
464010;02/02/2021;;02/02/2021 09:46;16;;02/02/2021 11:27;HO;464010
464010;02/02/2021;;02/02/2021 11:30;17;;02/02/2021 11:30;HO;464010
464010;02/02/2021;;02/02/2021 08:11;18;;02/02/2021 11:30;HO;464010
464010;02/02/2021;;02/02/2021 10:12;19;;02/02/2021 11:45;HO;464010
464010;02/02/2021;;02/02/2021 08:21;20;;02/02/2021 11:53;HO;464010
464010;02/02/2021;;02/02/2021 10:23;21;;02/02/2021 11:58;HO;464010
464010;02/02/2021;;02/02/2021 07:55;22;;02/02/2021 12:04;AB;464010
464010;02/02/2021;;02/02/2021 07:42;23;;02/02/2021 12:17;AB;464010
464010;02/02/2021;;02/02/2021 10:05;24;;02/02/2021 12:27;HO;464010
464010;02/02/2021;;02/02/2021 10:07;25;;02/02/2021 12:33;HO;464010
464010;02/02/2021;;02/02/2021 10:15;26;;02/02/2021 12:36;HO;464010
464010;02/02/2021;;02/02/2021 10:51;27;;02/02/2021 12:37;HO;464010
464010;02/02/2021;;02/02/2021 08:24;28;;02/02/2021 12:38;HO;464010
464010;02/02/2021;;02/02/2021 10:50;29;;02/02/2021 12:52;HO;464010
464010;02/02/2021;;02/02/2021 04:46;30;;02/02/2021 12:56;AB;464010
464010;02/02/2021;;02/02/2021 07:22;31;;02/02/2021 13:09;HO;464010
464010;02/02/2021;;02/02/2021 08:39;32;;02/02/2021 13:21;HO;464010
464010;02/02/2021;;02/02/2021 08:52;33;;02/02/2021 13:27;AB;464010
464010;02/02/2021;;02/02/2021 11:26;34;;02/02/2021 13:30;HO;464010
464010;02/02/2021;;02/02/2021 12:42;35;;02/02/2021 13:59;AB;464010
464010;02/02/2021;;02/02/2021 08:34;36;;02/02/2021 14:02;HO;464010
464010;02/02/2021;;02/02/2021 12:42;37;;02/02/2021 14:18;AB;464010
464010;02/02/2021;;02/02/2021 14:19;38;;02/02/2021 14:19;HO;464010
464010;02/02/2021;;02/02/2021 10:42;39;;02/02/2021 14:21;HO;464010
464010;02/02/2021;;02/02/2021 12:27;40;;02/02/2021 14:22;HO;464010
464010;02/02/2021;;02/02/2021 12:27;41;;02/02/2021 14:33;HO;464010
464010;02/02/2021;;02/02/2021 08:37;42;;02/02/2021 14:38;HO;464010
464010;02/02/2021;;02/02/2021 11:40;43;;02/02/2021 14:40;HO;464010
464010;02/02/2021;;02/02/2021 13:46;44;;02/02/2021 14:52;HO;464010
464010;02/02/2021;;02/02/2021 12:48;45;;02/02/2021 14:57;HO;464010
464010;02/02/2021;;02/02/2021 12:49;46;;02/02/2021 14:59;HO;464010
464010;02/02/2021;;02/02/2021 11:57;47;;02/02/2021 15:08;HO;464010
464010;02/02/2021;;02/02/2021 12:48;48;;02/02/2021 15:08;HO;464010
464010;02/02/2021;;02/02/2021 13:14;49;;02/02/2021 15:10;HO;464010
464010;02/02/2021;;02/02/2021 09:11;50;;02/02/2021 15:11;HO;464010
464010;02/02/2021;;02/02/2021 12:30;51;;02/02/2021 15:11;HO;464010
464010;02/02/2021;;02/02/2021 13:49;52;;02/02/2021 15:12;HO;464010
464010;02/02/2021;;02/02/2021 15:16;53;;02/02/2021 15:16;AB;464010
464010;02/02/2021;;02/02/2021 14:05;54;;02/02/2021 15:20;HO;464010
464010;02/02/2021;;02/02/2021 12:43;55;;02/02/2021 15:33;HO;464010
464010;02/02/2021;;02/02/2021 12:48;56;;02/02/2021 15:35;HO;464010
464010;02/02/2021;;02/02/2021 13:40;57;;02/02/2021 15:37;HO;464010
464010;02/02/2021;;02/02/2021 10:07;58;;02/02/2021 15:41;HO;464010
464010;02/02/2021;;02/02/2021 10:12;59;;02/02/2021 15:43;HO;464010
464010;02/02/2021;;02/02/2021 13:22;60;;02/02/2021 15:43;HO;464010
464010;02/02/2021;;02/02/2021 15:53;61;;02/02/2021 15:53;HO;464010
464010;02/02/2021;;02/02/2021 14:08;62;;02/02/2021 15:57;HO;464010
464010;02/02/2021;;02/02/2021 08:01;63;;02/02/2021 15:59;HO;464010
464010;02/02/2021;;02/02/2021 13:19;64;;02/02/2021 16:03;HO;464010
464010;02/02/2021;;02/02/2021 16:02;65;;02/02/2021 16:03;HO;464010
464010;02/02/2021;;02/02/2021 14:07;66;;02/02/2021 16:11;HO;464010
464010;02/02/2021;;02/02/2021 12:55;67;;02/02/2021 16:11;HO;464010
464010;02/02/2021;;02/02/2021 12:16;68;;02/02/2021 16:18;HO;464010
464010;02/02/2021;;02/02/2021 14:01;69;;02/02/2021 16:24;HO;464010
464010;02/02/2021;;02/02/2021 13:24;70;;02/02/2021 16:24;HO;464010
464010;02/02/2021;;02/02/2021 13:43;71;;02/02/2021 16:27;HO;464010
464010;02/02/2021;;02/02/2021 07:14;72;;02/02/2021 16:30;AB;464010
464010;02/02/2021;;02/02/2021 14:53;73;;02/02/2021 16:32;HO;464010
464010;02/02/2021;;02/02/2021 14:41;74;;02/02/2021 16:38;HO;464010
464010;02/02/2021;;02/02/2021 14:03;75;;02/02/2021 16:46;HO;464010
464010;02/02/2021;;02/02/2021 09:21;76;;02/02/2021 16:48;HO;464010
464010;02/02/2021;;02/02/2021 11:03;77;;02/02/2021 16:52;HO;464010
464010;02/02/2021;;02/02/2021 07:20;78;;02/02/2021 16:55;AB;464010
464010;02/02/2021;;02/02/2021 13:51;79;;02/02/2021 16:55;HO;464010
464010;02/02/2021;;02/02/2021 06:34;80;;02/02/2021 17:00;AB;464010
464010;02/02/2021;;02/02/2021 12:49;81;;02/02/2021 17:07;HO;464010
464010;02/02/2021;;02/02/2021 07:48;82;;02/02/2021 17:14;AB;464010
464010;02/02/2021;;02/02/2021 13:28;83;;02/02/2021 17:14;HO;464010
464010;02/02/2021;;02/02/2021 15:44;84;;02/02/2021 17:22;HO;464010
464010;02/02/2021;;02/02/2021 15:17;85;;02/02/2021 17:26;HO;464010
464010;02/02/2021;;02/02/2021 14:33;86;;02/02/2021 17:27;HO;464010
464010;02/02/2021;;02/02/2021 07:25;87;;02/02/2021 17:30;AB;464010
464010;02/02/2021;;02/02/2021 11:58;88;;02/02/2021 17:30;HO;464010
464010;02/02/2021;;02/02/2021 17:30;89;;02/02/2021 17:31;HO;464010
464010;02/02/2021;;02/02/2021 08:44;90;;02/02/2021 17:36;AB;464010
464010;02/02/2021;;02/02/2021 08:04;91;;02/02/2021 17:37;AB;464010
464010;02/02/2021;;02/02/2021 07:56;92;;02/02/2021 17:43;AB;464010
464010;02/02/2021;;02/02/2021 15:22;93;;02/02/2021 17:45;HO;464010
464010;02/02/2021;;02/02/2021 17:45;94;;02/02/2021 17:46;HO;464010
464010;02/02/2021;;02/02/2021 08:10;95;;02/02/2021 17:56;AB;464010
464010;02/02/2021;;02/02/2021 18:06;96;;02/02/2021 18:07;HO;464010
464010;02/02/2021;;02/02/2021 08:32;97;;02/02/2021 18:10;AB;464010
464010;02/02/2021;;02/02/2021 08:20;98;;02/02/2021 18:14;AB;464010
464010;02/02/2021;;02/02/2021 16:21;99;;02/02/2021 18:15;HO;464010
464010;02/02/2021;;02/02/2021 09:36;100;;02/02/2021 18:23;AB;464010
464010;02/02/2021;;02/02/2021 09:39;101;;02/02/2021 18:25;HO;464010
464010;02/02/2021;;02/02/2021 08:17;102;;02/02/2021 18:25;HO;464010
464010;02/02/2021;;02/02/2021 16:48;103;;02/02/2021 18:28;HO;464010
464010;02/02/2021;;02/02/2021 07:51;104;;02/02/2021 18:31;AB;464010
464010;02/02/2021;;02/02/2021 07:33;105;;02/02/2021 18:31;AB;464010
464010;02/02/2021;;02/02/2021 11:52;106;;02/02/2021 18:31;HO;464010
464010;02/02/2021;;02/02/2021 18:32;107;;02/02/2021 18:33;HO;464010
464010;02/02/2021;;02/02/2021 07:35;108;;02/02/2021 18:36;AB;464010
464010;02/02/2021;;02/02/2021 08:59;109;;02/02/2021 18:37;AB;464010
464010;02/02/2021;;02/02/2021 07:10;110;;02/02/2021 18:40;AB;464010
464010;02/02/2021;;02/02/2021 12:23;111;;02/02/2021 19:00;AB;464010
464010;02/02/2021;;02/02/2021 19:04;112;;02/02/2021 19:04;HO;464010
464010;02/02/2021;;02/02/2021 19:06;113;;02/02/2021 19:07;HO;464010
464010;02/02/2021;;02/02/2021 16:41;114;;02/02/2021 19:08;HO;464010
464010;02/02/2021;;02/02/2021 07:28;115;;02/02/2021 19:20;AB;464010
