CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/02/2021;600;2;0;0
464007;02/02/2021;600;3;0;0
464007;02/02/2021;600;4;0;0
464007;02/02/2021;600;5;0;3
464007;02/02/2021;600;6;2;10
464007;02/02/2021;600;7;5;30
464007;02/02/2021;600;8;14;62
464007;02/02/2021;600;9;25;86
464007;02/02/2021;600;10;30;88
464007;02/02/2021;600;11;24;88
464007;02/02/2021;600;12;20;82
464007;02/02/2021;600;13;23;85
464007;02/02/2021;600;14;25;79
464007;02/02/2021;600;15;22;78
464007;02/02/2021;600;16;15;69
464007;02/02/2021;600;17;9;42
464007;02/02/2021;600;18;4;10
464007;02/02/2021;600;19;3;5
464007;02/02/2021;600;20;2;2
464007;02/02/2021;600;21;1;2
464007;02/02/2021;600;22;1;2
464007;02/02/2021;600;23;1;2
464007;03/02/2021;600;0;0;0
464007;03/02/2021;600;1;0;0
