CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/02/2021;340;2;0;0
464009;02/02/2021;340;3;0;0
464009;02/02/2021;340;4;0;0
464009;02/02/2021;340;5;0;2
464009;02/02/2021;340;6;1;10
464009;02/02/2021;340;7;6;23
464009;02/02/2021;340;8;14;46
464009;02/02/2021;340;9;22;49
464009;02/02/2021;340;10;22;50
464009;02/02/2021;340;11;19;49
464009;02/02/2021;340;12;18;49
464009;02/02/2021;340;13;20;49
464009;02/02/2021;340;14;24;48
464009;02/02/2021;340;15;22;45
464009;02/02/2021;340;16;13;41
464009;02/02/2021;340;17;7;18
464009;02/02/2021;340;18;1;2
464009;02/02/2021;340;19;0;0
464009;02/02/2021;340;20;0;0
464009;02/02/2021;340;21;0;0
464009;02/02/2021;340;22;0;0
464009;02/02/2021;340;23;0;0
464009;03/02/2021;340;0;0;0
464009;03/02/2021;340;1;0;0
