CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/02/2021;324;2;0;0
464011;02/02/2021;324;3;0;0
464011;02/02/2021;324;4;0;0
464011;02/02/2021;324;5;0;0
464011;02/02/2021;324;6;1;6
464011;02/02/2021;324;7;2;12
464011;02/02/2021;324;8;2;18
464011;02/02/2021;324;9;5;20
464011;02/02/2021;324;10;5;19
464011;02/02/2021;324;11;6;21
464011;02/02/2021;324;12;6;23
464011;02/02/2021;324;13;7;20
464011;02/02/2021;324;14;7;18
464011;02/02/2021;324;15;6;15
464011;02/02/2021;324;16;6;10
464011;02/02/2021;324;17;2;7
464011;02/02/2021;324;18;1;1
464011;02/02/2021;324;19;1;1
464011;02/02/2021;324;20;1;1
464011;02/02/2021;324;21;1;1
464011;02/02/2021;324;22;1;1
464011;02/02/2021;324;23;1;1
464011;03/02/2021;324;0;0;0
464011;03/02/2021;324;1;0;0
