CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;02/02/2021;;30/01/2021 13:36;0;;02/02/2021 07:29;AB;464003
464003;02/02/2021;;02/02/2021 08:04;1;;02/02/2021 08:07;AB;464003
464003;02/02/2021;;01/02/2021 19:10;2;;02/02/2021 08:14;AB;464003
464003;02/02/2021;;10/01/2021 15:13;3;;02/02/2021 09:15;AB;464003
464003;02/02/2021;;02/02/2021 07:27;4;;02/02/2021 10:16;HO;464003
464003;02/02/2021;;02/02/2021 07:35;5;;02/02/2021 10:29;AB;464003
464003;02/02/2021;;02/02/2021 09:37;6;;02/02/2021 10:40;HO;464003
464003;02/02/2021;;02/02/2021 07:11;7;;02/02/2021 11:05;AB;464003
464003;02/02/2021;;02/02/2021 08:21;8;;02/02/2021 11:52;AB;464003
464003;02/02/2021;;02/02/2021 07:31;9;;02/02/2021 12:18;AB;464003
464003;02/02/2021;;02/02/2021 08:07;10;;02/02/2021 12:21;HO;464003
464003;02/02/2021;;02/02/2021 08:29;11;;02/02/2021 12:52;AB;464003
464003;02/02/2021;;02/02/2021 07:43;12;;02/02/2021 12:57;HO;464003
464003;02/02/2021;;02/02/2021 09:18;13;;02/02/2021 13:20;HO;464003
464003;02/02/2021;;02/02/2021 08:19;14;;02/02/2021 13:23;HO;464003
464003;02/02/2021;;01/02/2021 16:47;15;;02/02/2021 13:39;AB;464003
464003;02/02/2021;;02/02/2021 10:21;16;;02/02/2021 14:04;HO;464003
464003;02/02/2021;;02/02/2021 11:48;17;;02/02/2021 14:30;AB;464003
464003;02/02/2021;;02/02/2021 11:40;18;;02/02/2021 15:04;AB;464003
464003;02/02/2021;;30/01/2021 12:37;19;;02/02/2021 15:16;AB;464003
464003;02/02/2021;;02/02/2021 08:39;20;;02/02/2021 15:29;AB;464003
464003;02/02/2021;;02/02/2021 08:15;21;;02/02/2021 15:50;AB;464003
464003;02/02/2021;;02/02/2021 11:20;22;;02/02/2021 15:51;AB;464003
464003;02/02/2021;;02/02/2021 06:09;23;;02/02/2021 16:00;AB;464003
464003;02/02/2021;;02/02/2021 07:13;24;;02/02/2021 16:08;AB;464003
464003;02/02/2021;;02/02/2021 09:21;25;;02/02/2021 16:10;AB;464003
464003;02/02/2021;;02/02/2021 09:01;26;;02/02/2021 16:12;HO;464003
464003;02/02/2021;;02/02/2021 06:52;27;;02/02/2021 16:17;HO;464003
464003;02/02/2021;;02/02/2021 11:47;28;;02/02/2021 16:19;AB;464003
464003;02/02/2021;;02/02/2021 06:23;29;;02/02/2021 16:20;AB;464003
464003;02/02/2021;;02/02/2021 07:24;30;;02/02/2021 16:20;AB;464003
464003;02/02/2021;;02/02/2021 07:44;31;;02/02/2021 16:21;AB;464003
464003;02/02/2021;;02/02/2021 07:17;32;;02/02/2021 16:26;AB;464003
464003;02/02/2021;;02/02/2021 07:13;33;;02/02/2021 16:27;HO;464003
464003;02/02/2021;;02/02/2021 08:02;34;;02/02/2021 16:29;AB;464003
464003;02/02/2021;;02/02/2021 14:03;35;;02/02/2021 16:30;HO;464003
464003;02/02/2021;;02/02/2021 08:33;36;;02/02/2021 16:35;AB;464003
464003;02/02/2021;;02/02/2021 07:22;37;;02/02/2021 16:44;HO;464003
464003;02/02/2021;;02/02/2021 09:10;38;;02/02/2021 16:44;AB;464003
464003;02/02/2021;;02/02/2021 16:45;39;;02/02/2021 16:45;HO;464003
464003;02/02/2021;;02/02/2021 07:23;40;;02/02/2021 16:56;AB;464003
464003;02/02/2021;;02/02/2021 05:29;41;;02/02/2021 17:03;AB;464003
464003;02/02/2021;;02/02/2021 07:07;42;;02/02/2021 17:04;AB;464003
464003;02/02/2021;;02/02/2021 09:47;43;;02/02/2021 17:05;HO;464003
464003;02/02/2021;;02/02/2021 15:07;44;;02/02/2021 17:14;HO;464003
464003;02/02/2021;;02/02/2021 08:42;45;;02/02/2021 17:19;AB;464003
464003;02/02/2021;;02/02/2021 07:59;46;;02/02/2021 17:31;AB;464003
464003;02/02/2021;;02/02/2021 07:33;47;;02/02/2021 17:31;AB;464003
464003;02/02/2021;;02/02/2021 08:34;48;;02/02/2021 17:32;HO;464003
464003;02/02/2021;;02/02/2021 13:27;49;;02/02/2021 17:35;AB;464003
464003;02/02/2021;;02/02/2021 13:04;50;;02/02/2021 17:36;HO;464003
464003;02/02/2021;;02/02/2021 15:12;51;;02/02/2021 17:37;AB;464003
464003;02/02/2021;;02/02/2021 07:50;52;;02/02/2021 17:38;AB;464003
464003;02/02/2021;;02/02/2021 08:40;53;;02/02/2021 17:41;HO;464003
464003;02/02/2021;;02/02/2021 07:25;54;;02/02/2021 17:43;AB;464003
464003;02/02/2021;;02/02/2021 16:57;55;;02/02/2021 17:44;HO;464003
464003;02/02/2021;;02/02/2021 12:56;56;;02/02/2021 17:55;HO;464003
464003;02/02/2021;;02/02/2021 08:04;57;;02/02/2021 18:00;AB;464003
464003;02/02/2021;;02/02/2021 05:57;58;;02/02/2021 18:01;AB;464003
464003;02/02/2021;;02/02/2021 08:23;59;;02/02/2021 18:05;AB;464003
464003;02/02/2021;;02/02/2021 17:03;60;;02/02/2021 18:09;HO;464003
464003;02/02/2021;;02/02/2021 07:07;61;;02/02/2021 18:14;HO;464003
464003;02/02/2021;;02/02/2021 08:33;62;;02/02/2021 18:22;AB;464003
464003;02/02/2021;;02/02/2021 07:07;63;;02/02/2021 18:22;AB;464003
464003;02/02/2021;;02/02/2021 07:48;64;;02/02/2021 18:24;AB;464003
464003;02/02/2021;;02/02/2021 11:22;65;;02/02/2021 18:40;AB;464003
464003;02/02/2021;;02/02/2021 08:55;66;;02/02/2021 18:43;AB;464003
464003;02/02/2021;;02/02/2021 07:27;67;;02/02/2021 18:46;AB;464003
464003;02/02/2021;;02/02/2021 16:46;68;;02/02/2021 18:55;HO;464003
464003;02/02/2021;;02/02/2021 08:40;69;;02/02/2021 19:11;HO;464003
464003;02/02/2021;;02/02/2021 07:19;70;;02/02/2021 19:15;AB;464003
464003;02/02/2021;;02/02/2021 08:28;71;;02/02/2021 19:42;AB;464003
