CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/02/2021;;02/02/2021 05:31;0;;02/02/2021 05:35;AB;464007
464007;02/02/2021;;01/02/2021 15:01;1;;02/02/2021 07:21;AB;464007
464007;02/02/2021;;01/02/2021 16:12;2;;02/02/2021 08:50;AB;464007
464007;02/02/2021;;01/02/2021 17:06;3;;02/02/2021 09:17;AB;464007
464007;02/02/2021;;02/02/2021 09:36;4;;02/02/2021 09:37;AB;464007
464007;02/02/2021;;02/02/2021 07:29;5;;02/02/2021 10:19;AB;464007
464007;02/02/2021;;02/02/2021 09:09;6;;02/02/2021 10:24;AB;464007
464007;02/02/2021;;02/02/2021 07:39;7;;02/02/2021 10:35;AB;464007
464007;02/02/2021;;02/02/2021 08:52;8;;02/02/2021 10:35;AB;464007
464007;02/02/2021;;02/02/2021 09:30;9;;02/02/2021 10:44;HO;464007
464007;02/02/2021;;02/02/2021 09:28;10;;02/02/2021 10:55;AB;464007
464007;02/02/2021;;02/02/2021 09:10;11;;02/02/2021 10:57;HO;464007
464007;02/02/2021;;02/02/2021 09:33;12;;02/02/2021 10:59;HO;464007
464007;02/02/2021;;02/02/2021 10:19;13;;02/02/2021 11:09;HO;464007
464007;02/02/2021;;02/02/2021 10:09;14;;02/02/2021 11:09;AB;464007
464007;02/02/2021;;02/02/2021 08:22;15;;02/02/2021 11:11;HO;464007
464007;02/02/2021;;02/02/2021 09:36;16;;02/02/2021 11:11;HO;464007
464007;02/02/2021;;02/02/2021 05:38;17;;02/02/2021 11:15;AB;464007
464007;02/02/2021;;02/02/2021 08:14;18;;02/02/2021 11:29;HO;464007
464007;02/02/2021;;02/02/2021 08:43;19;;02/02/2021 11:30;HO;464007
464007;02/02/2021;;02/02/2021 09:12;20;;02/02/2021 11:39;HO;464007
464007;02/02/2021;;02/02/2021 09:20;21;;02/02/2021 11:44;HO;464007
464007;02/02/2021;;02/02/2021 08:31;22;;02/02/2021 11:46;HO;464007
464007;02/02/2021;;02/02/2021 09:37;23;;02/02/2021 11:53;HO;464007
464007;02/02/2021;;02/02/2021 10:23;24;;02/02/2021 11:54;HO;464007
464007;02/02/2021;;02/02/2021 08:45;25;;02/02/2021 11:54;AB;464007
464007;02/02/2021;;02/02/2021 10:31;26;;02/02/2021 11:58;AB;464007
464007;02/02/2021;;02/02/2021 09:28;27;;02/02/2021 12:00;AB;464007
464007;02/02/2021;;02/02/2021 10:02;28;;02/02/2021 12:10;HO;464007
464007;02/02/2021;;02/02/2021 09:50;29;;02/02/2021 12:14;HO;464007
464007;02/02/2021;;02/02/2021 08:53;30;;02/02/2021 12:19;HO;464007
464007;02/02/2021;;02/02/2021 10:33;31;;02/02/2021 12:21;AB;464007
464007;02/02/2021;;02/02/2021 09:27;32;;02/02/2021 12:23;HO;464007
464007;02/02/2021;;02/02/2021 10:55;33;;02/02/2021 12:23;AB;464007
464007;02/02/2021;;02/02/2021 08:15;34;;02/02/2021 12:24;AB;464007
464007;02/02/2021;;02/02/2021 08:14;35;;02/02/2021 12:26;AB;464007
464007;02/02/2021;;02/02/2021 09:45;36;;02/02/2021 12:27;AB;464007
464007;02/02/2021;;01/02/2021 21:22;37;;02/02/2021 12:32;AB;464007
464007;02/02/2021;;02/02/2021 10:30;38;;02/02/2021 12:37;HO;464007
464007;02/02/2021;;02/02/2021 06:49;39;;02/02/2021 12:44;AB;464007
464007;02/02/2021;;02/02/2021 08:43;40;;02/02/2021 12:46;AB;464007
464007;02/02/2021;;02/02/2021 06:52;41;;02/02/2021 12:58;AB;464007
464007;02/02/2021;;02/02/2021 10:15;42;;02/02/2021 13:01;HO;464007
464007;02/02/2021;;02/02/2021 07:05;43;;02/02/2021 13:05;AB;464007
464007;02/02/2021;;02/02/2021 12:01;44;;02/02/2021 13:15;AB;464007
464007;02/02/2021;;02/02/2021 11:01;45;;02/02/2021 13:17;AB;464007
464007;02/02/2021;;02/02/2021 07:56;46;;02/02/2021 13:22;HO;464007
464007;02/02/2021;;02/02/2021 11:35;47;;02/02/2021 13:43;HO;464007
464007;02/02/2021;;02/02/2021 06:03;48;;02/02/2021 13:48;HO;464007
464007;02/02/2021;;02/02/2021 10:13;49;;02/02/2021 13:54;HO;464007
464007;02/02/2021;;02/02/2021 05:43;50;;02/02/2021 14:06;AB;464007
464007;02/02/2021;;02/02/2021 09:13;51;;02/02/2021 14:06;AB;464007
464007;02/02/2021;;02/02/2021 09:41;52;;02/02/2021 14:06;AB;464007
464007;02/02/2021;;02/02/2021 09:06;53;;02/02/2021 14:09;AB;464007
464007;02/02/2021;;02/02/2021 09:23;54;;02/02/2021 14:15;AB;464007
464007;02/02/2021;;02/02/2021 11:14;55;;02/02/2021 14:17;HO;464007
464007;02/02/2021;;02/02/2021 07:17;56;;02/02/2021 14:26;HO;464007
464007;02/02/2021;;02/02/2021 06:45;57;;02/02/2021 14:37;AB;464007
464007;02/02/2021;;02/02/2021 13:58;58;;02/02/2021 14:39;AB;464007
464007;02/02/2021;;02/02/2021 13:51;59;;02/02/2021 14:41;HO;464007
464007;02/02/2021;;02/02/2021 06:37;60;;02/02/2021 14:43;AB;464007
464007;02/02/2021;;02/02/2021 09:14;61;;02/02/2021 14:58;AB;464007
464007;02/02/2021;;02/02/2021 11:48;62;;02/02/2021 15:17;AB;464007
464007;02/02/2021;;02/02/2021 14:05;63;;02/02/2021 15:23;AB;464007
464007;02/02/2021;;02/02/2021 07:42;64;;02/02/2021 15:23;HO;464007
464007;02/02/2021;;02/02/2021 09:03;65;;02/02/2021 15:33;AB;464007
464007;02/02/2021;;02/02/2021 08:32;66;;02/02/2021 15:40;AB;464007
464007;02/02/2021;;02/02/2021 14:50;67;;02/02/2021 15:42;HO;464007
464007;02/02/2021;;02/02/2021 15:27;68;;02/02/2021 15:42;AB;464007
464007;02/02/2021;;02/02/2021 13:12;69;;02/02/2021 15:44;HO;464007
464007;02/02/2021;;02/02/2021 07:35;70;;02/02/2021 15:46;AB;464007
464007;02/02/2021;;02/02/2021 14:08;71;;02/02/2021 15:57;HO;464007
464007;02/02/2021;;02/02/2021 13:30;72;;02/02/2021 16:05;HO;464007
464007;02/02/2021;;02/02/2021 07:24;73;;02/02/2021 16:09;AB;464007
464007;02/02/2021;;02/02/2021 11:01;74;;02/02/2021 16:13;HO;464007
464007;02/02/2021;;02/02/2021 07:47;75;;02/02/2021 16:14;AB;464007
464007;02/02/2021;;02/02/2021 08:32;76;;02/02/2021 16:14;AB;464007
464007;02/02/2021;;02/02/2021 07:13;77;;02/02/2021 16:15;AB;464007
464007;02/02/2021;;02/02/2021 11:01;78;;02/02/2021 16:31;HO;464007
464007;02/02/2021;;02/02/2021 12:34;79;;02/02/2021 16:31;AB;464007
464007;02/02/2021;;02/02/2021 13:56;80;;02/02/2021 16:33;HO;464007
464007;02/02/2021;;02/02/2021 13:53;81;;02/02/2021 16:37;HO;464007
464007;02/02/2021;;02/02/2021 14:40;82;;02/02/2021 16:39;AB;464007
464007;02/02/2021;;02/02/2021 10:05;83;;02/02/2021 16:40;HO;464007
464007;02/02/2021;;02/02/2021 08:11;84;;02/02/2021 16:41;HO;464007
464007;02/02/2021;;02/02/2021 13:35;85;;02/02/2021 16:44;AB;464007
464007;02/02/2021;;02/02/2021 08:28;86;;02/02/2021 16:45;AB;464007
464007;02/02/2021;;02/02/2021 08:12;87;;02/02/2021 16:48;AB;464007
464007;02/02/2021;;02/02/2021 06:23;88;;02/02/2021 16:53;AB;464007
464007;02/02/2021;;02/02/2021 13:58;89;;02/02/2021 16:53;HO;464007
464007;02/02/2021;;31/01/2021 15:04;90;;02/02/2021 16:57;AB;464007
464007;02/02/2021;;02/02/2021 15:03;91;;02/02/2021 17:02;HO;464007
464007;02/02/2021;;02/02/2021 07:29;92;;02/02/2021 17:05;AB;464007
464007;02/02/2021;;02/02/2021 07:03;93;;02/02/2021 17:05;AB;464007
464007;02/02/2021;;02/02/2021 08:52;94;;02/02/2021 17:14;HO;464007
464007;02/02/2021;;02/02/2021 07:42;95;;02/02/2021 17:15;AB;464007
464007;02/02/2021;;02/02/2021 06:57;96;;02/02/2021 17:16;AB;464007
464007;02/02/2021;;02/02/2021 07:40;97;;02/02/2021 17:16;AB;464007
464007;02/02/2021;;02/02/2021 07:30;98;;02/02/2021 17:17;AB;464007
464007;02/02/2021;;02/02/2021 08:37;99;;02/02/2021 17:23;AB;464007
464007;02/02/2021;;02/02/2021 08:31;100;;02/02/2021 17:24;AB;464007
464007;02/02/2021;;02/02/2021 08:36;101;;02/02/2021 17:24;AB;464007
464007;02/02/2021;;02/02/2021 07:45;102;;02/02/2021 17:25;AB;464007
464007;02/02/2021;;02/02/2021 12:39;103;;02/02/2021 17:25;AB;464007
464007;02/02/2021;;02/02/2021 15:11;104;;02/02/2021 17:27;AB;464007
464007;02/02/2021;;02/02/2021 14:28;105;;02/02/2021 17:28;HO;464007
464007;02/02/2021;;02/02/2021 15:01;106;;02/02/2021 17:28;AB;464007
464007;02/02/2021;;02/02/2021 08:47;107;;02/02/2021 17:32;AB;464007
464007;02/02/2021;;02/02/2021 14:01;108;;02/02/2021 17:36;HO;464007
464007;02/02/2021;;02/02/2021 08:02;109;;02/02/2021 17:41;AB;464007
464007;02/02/2021;;02/02/2021 08:02;110;;02/02/2021 17:42;AB;464007
464007;02/02/2021;;02/02/2021 08:08;111;;02/02/2021 17:42;AB;464007
464007;02/02/2021;;02/02/2021 06:59;112;;02/02/2021 17:43;HO;464007
464007;02/02/2021;;02/02/2021 13:12;113;;02/02/2021 17:45;AB;464007
464007;02/02/2021;;02/02/2021 07:06;114;;02/02/2021 17:46;AB;464007
464007;02/02/2021;;02/02/2021 08:19;115;;02/02/2021 17:47;HO;464007
464007;02/02/2021;;02/02/2021 07:50;116;;02/02/2021 17:55;AB;464007
464007;02/02/2021;;02/02/2021 08:13;117;;02/02/2021 17:55;AB;464007
464007;02/02/2021;;02/02/2021 09:13;118;;02/02/2021 17:56;AB;464007
464007;02/02/2021;;02/02/2021 09:10;119;;02/02/2021 17:56;AB;464007
464007;02/02/2021;;02/02/2021 09:12;120;;02/02/2021 17:56;AB;464007
464007;02/02/2021;;02/02/2021 08:59;121;;02/02/2021 17:57;AB;464007
464007;02/02/2021;;02/02/2021 09:10;122;;02/02/2021 17:58;AB;464007
464007;02/02/2021;;02/02/2021 08:46;123;;02/02/2021 17:58;AB;464007
464007;02/02/2021;;02/02/2021 08:00;124;;02/02/2021 17:58;AB;464007
464007;02/02/2021;;02/02/2021 16:11;125;;02/02/2021 17:59;HO;464007
464007;02/02/2021;;02/02/2021 09:24;126;;02/02/2021 18:00;AB;464007
464007;02/02/2021;;02/02/2021 09:20;127;;02/02/2021 18:01;AB;464007
464007;02/02/2021;;02/02/2021 12:34;128;;02/02/2021 18:02;HO;464007
464007;02/02/2021;;02/02/2021 08:46;129;;02/02/2021 18:08;AB;464007
464007;02/02/2021;;02/02/2021 08:06;130;;02/02/2021 18:08;AB;464007
464007;02/02/2021;;02/02/2021 08:42;131;;02/02/2021 18:11;AB;464007
464007;02/02/2021;;02/02/2021 08:50;132;;02/02/2021 18:11;AB;464007
464007;02/02/2021;;02/02/2021 08:24;133;;02/02/2021 18:11;AB;464007
464007;02/02/2021;;02/02/2021 08:03;134;;02/02/2021 18:11;AB;464007
464007;02/02/2021;;02/02/2021 17:08;135;;02/02/2021 18:13;AB;464007
464007;02/02/2021;;02/02/2021 08:22;136;;02/02/2021 18:14;AB;464007
464007;02/02/2021;;02/02/2021 09:08;137;;02/02/2021 18:15;HO;464007
464007;02/02/2021;;02/02/2021 09:18;138;;02/02/2021 18:18;AB;464007
464007;02/02/2021;;02/02/2021 09:36;139;;02/02/2021 18:18;AB;464007
464007;02/02/2021;;02/02/2021 07:39;140;;02/02/2021 18:20;AB;464007
464007;02/02/2021;;02/02/2021 09:41;141;;02/02/2021 18:20;AB;464007
464007;02/02/2021;;02/02/2021 09:35;142;;02/02/2021 18:21;AB;464007
464007;02/02/2021;;02/02/2021 09:42;143;;02/02/2021 18:21;HO;464007
464007;02/02/2021;;02/02/2021 08:15;144;;02/02/2021 18:22;AB;464007
464007;02/02/2021;;02/02/2021 13:05;145;;02/02/2021 18:22;AB;464007
464007;02/02/2021;;02/02/2021 12:57;146;;02/02/2021 18:23;AB;464007
464007;02/02/2021;;02/02/2021 14:07;147;;02/02/2021 18:24;HO;464007
464007;02/02/2021;;02/02/2021 08:00;148;;02/02/2021 18:26;AB;464007
464007;02/02/2021;;02/02/2021 13:44;149;;02/02/2021 18:29;AB;464007
464007;02/02/2021;;02/02/2021 09:08;150;;02/02/2021 18:29;AB;464007
464007;02/02/2021;;02/02/2021 10:30;151;;02/02/2021 18:29;AB;464007
464007;02/02/2021;;02/02/2021 07:18;152;;02/02/2021 18:30;AB;464007
464007;02/02/2021;;02/02/2021 09:28;153;;02/02/2021 18:31;AB;464007
464007;02/02/2021;;02/02/2021 08:29;154;;02/02/2021 18:31;AB;464007
464007;02/02/2021;;02/02/2021 07:24;155;;02/02/2021 18:31;AB;464007
464007;02/02/2021;;02/02/2021 09:31;156;;02/02/2021 18:35;AB;464007
464007;02/02/2021;;02/02/2021 10:35;157;;02/02/2021 18:38;HO;464007
464007;02/02/2021;;02/02/2021 07:46;158;;02/02/2021 18:44;AB;464007
464007;02/02/2021;;02/02/2021 08:11;159;;02/02/2021 18:44;AB;464007
464007;02/02/2021;;02/02/2021 15:14;160;;02/02/2021 18:45;AB;464007
464007;02/02/2021;;02/02/2021 11:41;161;;02/02/2021 18:47;AB;464007
464007;02/02/2021;;02/02/2021 05:32;162;;02/02/2021 18:51;AB;464007
464007;02/02/2021;;02/02/2021 09:41;163;;02/02/2021 18:53;AB;464007
464007;02/02/2021;;02/02/2021 08:12;164;;02/02/2021 19:00;HO;464007
464007;02/02/2021;;02/02/2021 08:09;165;;02/02/2021 19:04;AB;464007
464007;02/02/2021;;02/02/2021 09:35;166;;02/02/2021 19:06;AB;464007
464007;02/02/2021;;02/02/2021 10:53;167;;02/02/2021 19:11;AB;464007
464007;02/02/2021;;02/02/2021 11:06;168;;02/02/2021 19:16;AB;464007
464007;02/02/2021;;02/02/2021 08:38;169;;02/02/2021 19:17;AB;464007
464007;02/02/2021;;02/02/2021 19:14;170;;02/02/2021 19:19;HO;464007
464007;02/02/2021;;02/02/2021 17:56;171;;02/02/2021 19:20;HO;464007
464007;02/02/2021;;02/02/2021 13:15;172;;02/02/2021 19:26;HO;464007
464007;02/02/2021;;02/02/2021 15:57;173;;02/02/2021 20:03;AB;464007
464007;02/02/2021;;02/02/2021 19:49;174;;02/02/2021 20:04;HO;464007
464007;02/02/2021;;02/02/2021 10:28;175;;02/02/2021 20:19;AB;464007
464007;02/02/2021;;02/02/2021 07:35;176;;02/02/2021 20:35;AB;464007
464007;02/02/2021;;02/02/2021 13:01;177;;02/02/2021 21:20;AB;464007
464007;02/02/2021;;02/02/2021 13:29;178;;02/02/2021 21:44;HO;464007
