CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;02/02/2021;;31/01/2021 18:17;0;;02/02/2021 09:17;AB;464008
464008;02/02/2021;;02/02/2021 09:25;1;;02/02/2021 09:28;AB;464008
464008;02/02/2021;;02/02/2021 09:07;2;;02/02/2021 11:09;AB;464008
464008;02/02/2021;;02/02/2021 10:32;3;;02/02/2021 11:15;HO;464008
464008;02/02/2021;;02/02/2021 06:55;4;;02/02/2021 11:33;AB;464008
464008;02/02/2021;;02/02/2021 03:28;5;;02/02/2021 12:23;AB;464008
464008;02/02/2021;;02/02/2021 08:36;6;;02/02/2021 12:26;AB;464008
464008;02/02/2021;;02/02/2021 09:50;7;;02/02/2021 12:29;HO;464008
464008;02/02/2021;;02/02/2021 03:56;8;;02/02/2021 12:44;AB;464008
464008;02/02/2021;;02/02/2021 09:37;9;;02/02/2021 12:49;AB;464008
464008;02/02/2021;;02/02/2021 05:04;10;;02/02/2021 12:52;AB;464008
464008;02/02/2021;;02/02/2021 13:04;11;;02/02/2021 13:05;HO;464008
464008;02/02/2021;;02/02/2021 13:08;12;;02/02/2021 13:10;AB;464008
464008;02/02/2021;;02/02/2021 12:32;13;;02/02/2021 14:08;HO;464008
464008;02/02/2021;;02/02/2021 07:15;14;;02/02/2021 14:16;AB;464008
464008;02/02/2021;;02/02/2021 07:25;15;;02/02/2021 14:22;AB;464008
464008;02/02/2021;;02/02/2021 05:39;16;;02/02/2021 14:33;AB;464008
464008;02/02/2021;;02/02/2021 14:26;17;;02/02/2021 14:41;HO;464008
464008;02/02/2021;;02/02/2021 14:33;18;;02/02/2021 15:04;AB;464008
464008;02/02/2021;;02/02/2021 12:42;19;;02/02/2021 15:30;HO;464008
464008;02/02/2021;;02/02/2021 12:21;20;;02/02/2021 16:19;AB;464008
464008;02/02/2021;;02/02/2021 10:14;21;;02/02/2021 16:50;HO;464008
464008;02/02/2021;;02/02/2021 10:29;22;;02/02/2021 17:09;HO;464008
464008;02/02/2021;;02/02/2021 11:59;23;;02/02/2021 17:14;AB;464008
464008;02/02/2021;;02/02/2021 06:53;24;;02/02/2021 17:29;AB;464008
464008;02/02/2021;;02/02/2021 18:03;25;;02/02/2021 18:06;HO;464008
464008;02/02/2021;;02/02/2021 07:57;26;;02/02/2021 18:11;AB;464008
464008;02/02/2021;;02/02/2021 13:42;27;;02/02/2021 18:12;AB;464008
464008;02/02/2021;;02/02/2021 07:59;28;;02/02/2021 18:13;HO;464008
464008;02/02/2021;;02/02/2021 13:42;29;;02/02/2021 18:13;AB;464008
464008;02/02/2021;;02/02/2021 11:44;30;;02/02/2021 18:17;AB;464008
464008;02/02/2021;;02/02/2021 14:49;31;;02/02/2021 18:18;AB;464008
464008;02/02/2021;;02/02/2021 06:52;32;;02/02/2021 18:26;AB;464008
464008;02/02/2021;;02/02/2021 12:04;33;;02/02/2021 18:29;AB;464008
464008;02/02/2021;;02/02/2021 09:15;34;;02/02/2021 18:29;AB;464008
464008;02/02/2021;;02/02/2021 06:49;35;;02/02/2021 18:35;AB;464008
464008;02/02/2021;;02/02/2021 10:43;36;;02/02/2021 18:52;AB;464008
464008;02/02/2021;;02/02/2021 11:34;37;;02/02/2021 19:10;AB;464008
464008;02/02/2021;;02/02/2021 12:08;38;;02/02/2021 21:48;AB;464008
464008;02/02/2021;;02/02/2021 12:34;39;;02/02/2021 21:48;AB;464008
464008;02/02/2021;;02/02/2021 11:48;40;;02/02/2021 21:52;AB;464008
