CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/02/2021;454;2;0;0
464001;02/02/2021;454;3;0;3
464001;02/02/2021;454;4;0;7
464001;02/02/2021;454;5;1;13
464001;02/02/2021;454;6;4;18
464001;02/02/2021;454;7;15;38
464001;02/02/2021;454;8;40;74
464001;02/02/2021;454;9;65;97
464001;02/02/2021;454;10;74;104
464001;02/02/2021;454;11;70;104
464001;02/02/2021;454;12;75;98
464001;02/02/2021;454;13;83;97
464001;02/02/2021;454;14;87;91
464001;02/02/2021;454;15;84;81
464001;02/02/2021;454;16;66;74
464001;02/02/2021;454;17;42;47
464001;02/02/2021;454;18;13;7
464001;02/02/2021;454;19;6;8
464001;02/02/2021;454;20;3;9
464001;02/02/2021;454;21;4;3
464001;02/02/2021;454;22;2;3
464001;02/02/2021;454;23;2;1
464001;03/02/2021;454;0;0;0
464001;03/02/2021;454;1;0;0
