CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;02/02/2021;;02/02/2021 07:33;0;;02/02/2021 07:34;HO;464006
464006;02/02/2021;;02/02/2021 08:28;1;;02/02/2021 08:35;AB;464006
464006;02/02/2021;;02/02/2021 08:37;2;;02/02/2021 08:37;HO;464006
464006;02/02/2021;;02/02/2021 07:11;3;;02/02/2021 11:02;HO;464006
464006;02/02/2021;;02/02/2021 08:39;4;;02/02/2021 11:52;HO;464006
464006;02/02/2021;;02/02/2021 10:55;5;;02/02/2021 14:37;HO;464006
464006;02/02/2021;;02/02/2021 04:49;6;;02/02/2021 15:07;AB;464006
464006;02/02/2021;;02/02/2021 12:11;7;;02/02/2021 16:30;AB;464006
464006;02/02/2021;;02/02/2021 06:23;8;;02/02/2021 16:48;AB;464006
464006;02/02/2021;;02/02/2021 06:47;9;;02/02/2021 17:35;AB;464006
464006;02/02/2021;;02/02/2021 08:04;10;;02/02/2021 17:49;AB;464006
464006;02/02/2021;;02/02/2021 07:46;11;;02/02/2021 18:06;HO;464006
464006;02/02/2021;;02/02/2021 08:11;12;;02/02/2021 18:49;AB;464006
