CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/02/2021;406;2;0;0
464003;02/02/2021;406;3;0;0
464003;02/02/2021;406;4;0;0
464003;02/02/2021;406;5;0;2
464003;02/02/2021;406;6;1;4
464003;02/02/2021;406;7;6;20
464003;02/02/2021;406;8;11;31
464003;02/02/2021;406;9;15;32
464003;02/02/2021;406;10;14;31
464003;02/02/2021;406;11;14;35
464003;02/02/2021;406;12;13;33
464003;02/02/2021;406;13;12;33
464003;02/02/2021;406;14;12;32
464003;02/02/2021;406;15;13;29
464003;02/02/2021;406;16;10;17
464003;02/02/2021;406;17;4;8
464003;02/02/2021;406;18;2;0
464003;02/02/2021;406;19;1;0
464003;02/02/2021;406;20;1;0
464003;02/02/2021;406;21;1;0
464003;02/02/2021;406;22;1;0
464003;02/02/2021;406;23;1;0
464003;03/02/2021;406;0;0;0
464003;03/02/2021;406;1;0;0
