CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/02/2021;460;2;0;0
464010;02/02/2021;460;3;0;0
464010;02/02/2021;460;4;0;1
464010;02/02/2021;460;5;0;1
464010;02/02/2021;460;6;0;2
464010;02/02/2021;460;7;3;14
464010;02/02/2021;460;8;14;21
464010;02/02/2021;460;9;20;22
464010;02/02/2021;460;10;27;22
464010;02/02/2021;460;11;25;22
464010;02/02/2021;460;12;30;22
464010;02/02/2021;460;13;37;20
464010;02/02/2021;460;14;36;19
464010;02/02/2021;460;15;24;19
464010;02/02/2021;460;16;14;17
464010;02/02/2021;460;17;7;10
464010;02/02/2021;460;18;2;2
464010;02/02/2021;460;19;1;0
464010;02/02/2021;460;20;1;0
464010;02/02/2021;460;21;1;0
464010;02/02/2021;460;22;1;0
464010;02/02/2021;460;23;1;0
464010;03/02/2021;460;0;0;0
464010;03/02/2021;460;1;0;0
