CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;02/02/2021;;19/01/2021 09:07;0;;02/02/2021 07:39;AB;464005
464005;02/02/2021;;02/02/2021 08:24;1;;02/02/2021 11:24;AB;464005
464005;02/02/2021;;02/02/2021 08:13;2;;02/02/2021 12:13;AB;464005
464005;02/02/2021;;31/01/2021 15:00;3;;02/02/2021 14:13;AB;464005
464005;02/02/2021;;02/02/2021 07:31;4;;02/02/2021 15:38;AB;464005
464005;02/02/2021;;02/02/2021 14:01;5;;02/02/2021 16:17;HO;464005
464005;02/02/2021;;02/02/2021 09:07;6;;02/02/2021 17:01;AB;464005
464005;02/02/2021;;02/02/2021 13:45;7;;02/02/2021 17:33;AB;464005
464005;02/02/2021;;02/02/2021 08:40;8;;02/02/2021 17:35;AB;464005
464005;02/02/2021;;02/02/2021 08:10;9;;02/02/2021 17:38;AB;464005
464005;02/02/2021;;02/02/2021 08:34;10;;02/02/2021 17:58;HO;464005
464005;02/02/2021;;02/02/2021 08:28;11;;02/02/2021 18:02;AB;464005
464005;02/02/2021;;02/02/2021 08:46;12;;02/02/2021 18:25;AB;464005
464005;02/02/2021;;02/02/2021 07:58;13;;02/02/2021 18:46;AB;464005
464005;02/02/2021;;02/02/2021 10:43;14;;02/02/2021 19:53;AB;464005
464005;02/02/2021;;02/02/2021 13:37;15;;02/02/2021 19:55;AB;464005
