CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/10/2019;ENTREES;2;0;0
464003;30/10/2019;SORTIES;2;0;0
464003;30/10/2019;ENTREES;3;0;0
464003;30/10/2019;SORTIES;3;0;0
464003;30/10/2019;ENTREES;4;0;0
464003;30/10/2019;SORTIES;4;0;0
464003;30/10/2019;ENTREES;5;0;1
464003;30/10/2019;SORTIES;5;0;1
464003;30/10/2019;ENTREES;6;2;8
464003;30/10/2019;SORTIES;6;0;0
464003;30/10/2019;ENTREES;7;10;48
464003;30/10/2019;SORTIES;7;0;0
464003;30/10/2019;ENTREES;8;6;79
464003;30/10/2019;SORTIES;8;2;0
464003;30/10/2019;ENTREES;9;14;24
464003;30/10/2019;SORTIES;9;0;4
464003;30/10/2019;ENTREES;10;16;3
464003;30/10/2019;SORTIES;10;3;0
464003;30/10/2019;ENTREES;11;15;1
464003;30/10/2019;SORTIES;11;5;10
464003;30/10/2019;ENTREES;12;10;5
464003;30/10/2019;SORTIES;12;3;17
464003;30/10/2019;ENTREES;13;7;14
464003;30/10/2019;SORTIES;13;3;2
464003;30/10/2019;ENTREES;14;9;4
464003;30/10/2019;SORTIES;14;12;2
464003;30/10/2019;ENTREES;15;12;1
464003;30/10/2019;SORTIES;15;11;5
464003;30/10/2019;ENTREES;16;1;2
464003;30/10/2019;SORTIES;16;14;18
464003;30/10/2019;ENTREES;17;4;0
464003;30/10/2019;SORTIES;17;18;63
464003;30/10/2019;ENTREES;18;1;0
464003;30/10/2019;SORTIES;18;17;56
464003;30/10/2019;ENTREES;19;1;0
464003;30/10/2019;SORTIES;19;10;13
464003;30/10/2019;ENTREES;20;0;1
464003;30/10/2019;SORTIES;20;4;2
464003;30/10/2019;ENTREES;21;0;1
464003;30/10/2019;SORTIES;21;2;0
464003;30/10/2019;ENTREES;22;0;1
464003;30/10/2019;SORTIES;22;1;0
464003;30/10/2019;ENTREES;23;0;1
464003;30/10/2019;SORTIES;23;1;1
464003;31/10/2019;ENTREES;0;0;0
464003;31/10/2019;SORTIES;0;0;0
464003;31/10/2019;ENTREES;1;0;0
464003;31/10/2019;SORTIES;1;0;0
