CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/10/2019;460;2;0;0
464010;30/10/2019;460;3;0;0
464010;30/10/2019;460;4;0;0
464010;30/10/2019;460;5;0;2
464010;30/10/2019;460;6;0;5
464010;30/10/2019;460;7;7;16
464010;30/10/2019;460;8;27;26
464010;30/10/2019;460;9;70;31
464010;30/10/2019;460;10;132;39
464010;30/10/2019;460;11;187;41
464010;30/10/2019;460;12;192;40
464010;30/10/2019;460;13;208;39
464010;30/10/2019;460;14;215;36
464010;30/10/2019;460;15;180;33
464010;30/10/2019;460;16;133;31
464010;30/10/2019;460;17;60;22
464010;30/10/2019;460;18;35;12
464010;30/10/2019;460;19;24;6
464010;30/10/2019;460;20;14;3
464010;30/10/2019;460;21;10;1
464010;30/10/2019;460;22;4;1
464010;30/10/2019;460;23;2;0
464010;31/10/2019;460;0;0;0
464010;31/10/2019;460;1;0;0
