CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/10/2019;454;2;0;0
464001;30/10/2019;454;3;0;0
464001;30/10/2019;454;4;0;3
464001;30/10/2019;454;5;2;10
464001;30/10/2019;454;6;11;22
464001;30/10/2019;454;7;27;55
464001;30/10/2019;454;8;52;101
464001;30/10/2019;454;9;86;126
464001;30/10/2019;454;10;142;134
464001;30/10/2019;454;11;186;144
464001;30/10/2019;454;12;202;140
464001;30/10/2019;454;13;205;137
464001;30/10/2019;454;14;207;138
464001;30/10/2019;454;15;197;130
464001;30/10/2019;454;16;148;120
464001;30/10/2019;454;17;82;85
464001;30/10/2019;454;18;58;62
464001;30/10/2019;454;19;46;27
464001;30/10/2019;454;20;36;20
464001;30/10/2019;454;21;21;9
464001;30/10/2019;454;22;6;3
464001;30/10/2019;454;23;0;1
464001;31/10/2019;454;0;0;0
464001;31/10/2019;454;1;0;0
