CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/10/2019;ENTREES;2;0;0
464001;30/10/2019;SORTIES;2;0;0
464001;30/10/2019;ENTREES;3;0;2
464001;30/10/2019;SORTIES;3;0;0
464001;30/10/2019;ENTREES;4;0;3
464001;30/10/2019;SORTIES;4;1;0
464001;30/10/2019;ENTREES;5;7;7
464001;30/10/2019;SORTIES;5;0;0
464001;30/10/2019;ENTREES;6;9;13
464001;30/10/2019;SORTIES;6;0;1
464001;30/10/2019;ENTREES;7;16;36
464001;30/10/2019;SORTIES;7;0;3
464001;30/10/2019;ENTREES;8;29;51
464001;30/10/2019;SORTIES;8;4;5
464001;30/10/2019;ENTREES;9;37;26
464001;30/10/2019;SORTIES;9;3;1
464001;30/10/2019;ENTREES;10;63;13
464001;30/10/2019;SORTIES;10;7;5
464001;30/10/2019;ENTREES;11;58;13
464001;30/10/2019;SORTIES;11;14;3
464001;30/10/2019;ENTREES;12;33;16
464001;30/10/2019;SORTIES;12;17;20
464001;30/10/2019;ENTREES;13;23;6
464001;30/10/2019;SORTIES;13;20;9
464001;30/10/2019;ENTREES;14;34;10
464001;30/10/2019;SORTIES;14;32;9
464001;30/10/2019;ENTREES;15;25;4
464001;30/10/2019;SORTIES;15;35;12
464001;30/10/2019;ENTREES;16;12;8
464001;30/10/2019;SORTIES;16;61;18
464001;30/10/2019;ENTREES;17;11;3
464001;30/10/2019;SORTIES;17;77;38
464001;30/10/2019;ENTREES;18;10;7
464001;30/10/2019;SORTIES;18;34;30
464001;30/10/2019;ENTREES;19;11;4
464001;30/10/2019;SORTIES;19;23;39
464001;30/10/2019;ENTREES;20;6;3
464001;30/10/2019;SORTIES;20;16;10
464001;30/10/2019;ENTREES;21;3;1
464001;30/10/2019;SORTIES;21;18;12
464001;30/10/2019;ENTREES;22;0;0
464001;30/10/2019;SORTIES;22;15;6
464001;30/10/2019;ENTREES;23;0;1
464001;30/10/2019;SORTIES;23;11;3
464001;31/10/2019;ENTREES;0;0;0
464001;31/10/2019;SORTIES;0;4;2
464001;31/10/2019;ENTREES;1;0;1
464001;31/10/2019;SORTIES;1;0;1
