CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/10/2019;600;2;0;0
464007;30/10/2019;600;3;0;0
464007;30/10/2019;600;4;0;0
464007;30/10/2019;600;5;0;2
464007;30/10/2019;600;6;1;12
464007;30/10/2019;600;7;7;53
464007;30/10/2019;600;8;21;110
464007;30/10/2019;600;9;38;137
464007;30/10/2019;600;10;52;145
464007;30/10/2019;600;11;61;149
464007;30/10/2019;600;12;72;141
464007;30/10/2019;600;13;91;145
464007;30/10/2019;600;14;103;147
464007;30/10/2019;600;15;95;142
464007;30/10/2019;600;16;78;130
464007;30/10/2019;600;17;47;89
464007;30/10/2019;600;18;25;51
464007;30/10/2019;600;19;14;23
464007;30/10/2019;600;20;8;10
464007;30/10/2019;600;21;4;3
464007;30/10/2019;600;22;0;0
464007;30/10/2019;600;23;0;0
464007;31/10/2019;600;0;0;0
464007;31/10/2019;600;1;0;0
