CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/10/2019;ENTREES;2;0;0
464007;30/10/2019;SORTIES;2;0;0
464007;30/10/2019;ENTREES;3;0;0
464007;30/10/2019;SORTIES;3;0;0
464007;30/10/2019;ENTREES;4;0;0
464007;30/10/2019;SORTIES;4;0;0
464007;30/10/2019;ENTREES;5;0;4
464007;30/10/2019;SORTIES;5;0;0
464007;30/10/2019;ENTREES;6;1;12
464007;30/10/2019;SORTIES;6;0;2
464007;30/10/2019;ENTREES;7;6;42
464007;30/10/2019;SORTIES;7;0;1
464007;30/10/2019;ENTREES;8;14;58
464007;30/10/2019;SORTIES;8;0;1
464007;30/10/2019;ENTREES;9;18;30
464007;30/10/2019;SORTIES;9;1;3
464007;30/10/2019;ENTREES;10;22;11
464007;30/10/2019;SORTIES;10;8;3
464007;30/10/2019;ENTREES;11;20;11
464007;30/10/2019;SORTIES;11;11;7
464007;30/10/2019;ENTREES;12;17;9
464007;30/10/2019;SORTIES;12;6;17
464007;30/10/2019;ENTREES;13;24;11
464007;30/10/2019;SORTIES;13;5;7
464007;30/10/2019;ENTREES;14;27;10
464007;30/10/2019;SORTIES;14;15;8
464007;30/10/2019;ENTREES;15;20;8
464007;30/10/2019;SORTIES;15;28;13
464007;30/10/2019;ENTREES;16;10;10
464007;30/10/2019;SORTIES;16;27;22
464007;30/10/2019;ENTREES;17;2;5
464007;30/10/2019;SORTIES;17;33;46
464007;30/10/2019;ENTREES;18;2;3
464007;30/10/2019;SORTIES;18;24;41
464007;30/10/2019;ENTREES;19;0;0
464007;30/10/2019;SORTIES;19;11;28
464007;30/10/2019;ENTREES;20;0;0
464007;30/10/2019;SORTIES;20;6;13
464007;30/10/2019;ENTREES;21;0;0
464007;30/10/2019;SORTIES;21;4;7
464007;30/10/2019;ENTREES;22;0;0
464007;30/10/2019;SORTIES;22;4;3
464007;30/10/2019;ENTREES;23;0;1
464007;30/10/2019;SORTIES;23;0;3
464007;31/10/2019;ENTREES;0;0;0
464007;31/10/2019;SORTIES;0;0;2
464007;31/10/2019;ENTREES;1;0;0
464007;31/10/2019;SORTIES;1;0;0
