CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/10/2019;220;2;0;0
464008;30/10/2019;220;3;0;0
464008;30/10/2019;220;4;0;1
464008;30/10/2019;220;5;0;1
464008;30/10/2019;220;6;0;7
464008;30/10/2019;220;7;1;13
464008;30/10/2019;220;8;3;21
464008;30/10/2019;220;9;11;24
464008;30/10/2019;220;10;38;25
464008;30/10/2019;220;11;55;25
464008;30/10/2019;220;12;63;24
464008;30/10/2019;220;13;65;26
464008;30/10/2019;220;14;67;25
464008;30/10/2019;220;15;58;25
464008;30/10/2019;220;16;58;25
464008;30/10/2019;220;17;58;25
464008;30/10/2019;220;18;58;25
464008;30/10/2019;220;19;58;25
464008;30/10/2019;220;20;58;25
464008;30/10/2019;220;21;58;25
464008;30/10/2019;220;22;58;25
464008;30/10/2019;220;23;58;25
464008;31/10/2019;220;0;0;0
464008;31/10/2019;220;1;0;0
