CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;30/10/2019;130;2;0;0
464006;30/10/2019;130;3;0;0
464006;30/10/2019;130;4;0;0
464006;30/10/2019;130;5;0;0
464006;30/10/2019;130;6;0;5
464006;30/10/2019;130;7;0;6
464006;30/10/2019;130;8;0;8
464006;30/10/2019;130;9;1;9
464006;30/10/2019;130;10;1;11
464006;30/10/2019;130;11;3;10
464006;30/10/2019;130;12;4;9
464006;30/10/2019;130;13;4;8
464006;30/10/2019;130;14;5;10
464006;30/10/2019;130;15;5;9
464006;30/10/2019;130;16;3;8
464006;30/10/2019;130;17;2;7
464006;30/10/2019;130;18;1;4
464006;30/10/2019;130;19;1;2
464006;30/10/2019;130;20;1;1
464006;30/10/2019;130;21;1;1
464006;30/10/2019;130;22;1;1
464006;30/10/2019;130;23;0;1
464006;31/10/2019;130;0;0;0
464006;31/10/2019;130;1;0;0
