CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/10/2019;ENTREES;2;0;0
464009;30/10/2019;SORTIES;2;0;0
464009;30/10/2019;ENTREES;3;0;0
464009;30/10/2019;SORTIES;3;0;0
464009;30/10/2019;ENTREES;4;0;0
464009;30/10/2019;SORTIES;4;0;0
464009;30/10/2019;ENTREES;5;0;3
464009;30/10/2019;SORTIES;5;0;1
464009;30/10/2019;ENTREES;6;1;10
464009;30/10/2019;SORTIES;6;0;1
464009;30/10/2019;ENTREES;7;12;51
464009;30/10/2019;SORTIES;7;1;0
464009;30/10/2019;ENTREES;8;19;35
464009;30/10/2019;SORTIES;8;1;0
464009;30/10/2019;ENTREES;9;16;5
464009;30/10/2019;SORTIES;9;3;0
464009;30/10/2019;ENTREES;10;25;5
464009;30/10/2019;SORTIES;10;10;2
464009;30/10/2019;ENTREES;11;30;0
464009;30/10/2019;SORTIES;11;6;3
464009;30/10/2019;ENTREES;12;10;5
464009;30/10/2019;SORTIES;12;9;4
464009;30/10/2019;ENTREES;13;21;3
464009;30/10/2019;SORTIES;13;4;6
464009;30/10/2019;ENTREES;14;17;5
464009;30/10/2019;SORTIES;14;17;3
464009;30/10/2019;ENTREES;15;12;1
464009;30/10/2019;SORTIES;15;25;7
464009;30/10/2019;ENTREES;16;7;1
464009;30/10/2019;SORTIES;16;21;15
464009;30/10/2019;ENTREES;17;4;2
464009;30/10/2019;SORTIES;17;40;40
464009;30/10/2019;ENTREES;18;2;4
464009;30/10/2019;SORTIES;18;22;27
464009;30/10/2019;ENTREES;19;1;0
464009;30/10/2019;SORTIES;19;9;15
464009;30/10/2019;ENTREES;20;0;0
464009;30/10/2019;SORTIES;20;3;4
464009;30/10/2019;ENTREES;21;0;2
464009;30/10/2019;SORTIES;21;2;3
464009;30/10/2019;ENTREES;22;0;1
464009;30/10/2019;SORTIES;22;2;2
464009;30/10/2019;ENTREES;23;0;0
464009;30/10/2019;SORTIES;23;2;2
464009;31/10/2019;ENTREES;0;0;0
464009;31/10/2019;SORTIES;0;0;0
464009;31/10/2019;ENTREES;1;0;0
464009;31/10/2019;SORTIES;1;0;0
