CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/10/2019;107;2;0;0
464002;30/10/2019;107;3;0;0
464002;30/10/2019;107;4;0;0
464002;30/10/2019;107;5;0;1
464002;30/10/2019;107;6;0;2
464002;30/10/2019;107;7;0;9
464002;30/10/2019;107;8;1;15
464002;30/10/2019;107;9;1;15
464002;30/10/2019;107;10;1;15
464002;30/10/2019;107;11;1;15
464002;30/10/2019;107;12;1;16
464002;30/10/2019;107;13;6;16
464002;30/10/2019;107;14;7;16
464002;30/10/2019;107;15;7;17
464002;30/10/2019;107;16;7;17
464002;30/10/2019;107;17;7;18
464002;30/10/2019;107;18;7;19
464002;30/10/2019;107;19;7;20
464002;30/10/2019;107;20;7;20
464002;30/10/2019;107;21;7;21
464002;30/10/2019;107;22;7;22
464002;30/10/2019;107;23;7;22
464002;31/10/2019;107;0;0;0
464002;31/10/2019;107;1;0;0
