CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;30/10/2019;ENTREES;2;0;0
464010;30/10/2019;SORTIES;2;0;0
464010;30/10/2019;ENTREES;3;0;0
464010;30/10/2019;SORTIES;3;0;0
464010;30/10/2019;ENTREES;4;0;1
464010;30/10/2019;SORTIES;4;0;0
464010;30/10/2019;ENTREES;5;1;2
464010;30/10/2019;SORTIES;5;0;0
464010;30/10/2019;ENTREES;6;1;3
464010;30/10/2019;SORTIES;6;0;0
464010;30/10/2019;ENTREES;7;10;13
464010;30/10/2019;SORTIES;7;3;2
464010;30/10/2019;ENTREES;8;23;13
464010;30/10/2019;SORTIES;8;3;3
464010;30/10/2019;ENTREES;9;44;6
464010;30/10/2019;SORTIES;9;1;1
464010;30/10/2019;ENTREES;10;72;9
464010;30/10/2019;SORTIES;10;10;1
464010;30/10/2019;ENTREES;11;66;3
464010;30/10/2019;SORTIES;11;11;1
464010;30/10/2019;ENTREES;12;23;2
464010;30/10/2019;SORTIES;12;18;3
464010;30/10/2019;ENTREES;13;34;3
464010;30/10/2019;SORTIES;13;18;4
464010;30/10/2019;ENTREES;14;28;1
464010;30/10/2019;SORTIES;14;21;4
464010;30/10/2019;ENTREES;15;20;2
464010;30/10/2019;SORTIES;15;55;5
464010;30/10/2019;ENTREES;16;7;3
464010;30/10/2019;SORTIES;16;54;5
464010;30/10/2019;ENTREES;17;9;0
464010;30/10/2019;SORTIES;17;82;9
464010;30/10/2019;ENTREES;18;9;2
464010;30/10/2019;SORTIES;18;34;12
464010;30/10/2019;ENTREES;19;1;3
464010;30/10/2019;SORTIES;19;12;9
464010;30/10/2019;ENTREES;20;4;0
464010;30/10/2019;SORTIES;20;14;3
464010;30/10/2019;ENTREES;21;1;0
464010;30/10/2019;SORTIES;21;5;2
464010;30/10/2019;ENTREES;22;0;2
464010;30/10/2019;SORTIES;22;6;2
464010;30/10/2019;ENTREES;23;0;0
464010;30/10/2019;SORTIES;23;2;1
464010;31/10/2019;ENTREES;0;0;0
464010;31/10/2019;SORTIES;0;1;1
464010;31/10/2019;ENTREES;1;0;0
464010;31/10/2019;SORTIES;1;1;0
