CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;30/10/2019;92;2;0;0
464004;30/10/2019;92;3;0;0
464004;30/10/2019;92;4;0;0
464004;30/10/2019;92;5;0;0
464004;30/10/2019;92;6;0;2
464004;30/10/2019;92;7;3;5
464004;30/10/2019;92;8;7;12
464004;30/10/2019;92;9;19;17
464004;30/10/2019;92;10;21;21
464004;30/10/2019;92;11;21;21
464004;30/10/2019;92;12;21;21
464004;30/10/2019;92;13;21;21
464004;30/10/2019;92;14;21;21
464004;30/10/2019;92;15;21;21
464004;30/10/2019;92;16;21;21
464004;30/10/2019;92;17;21;21
464004;30/10/2019;92;18;21;21
464004;30/10/2019;92;19;21;21
464004;30/10/2019;92;20;21;21
464004;30/10/2019;92;21;21;21
464004;30/10/2019;92;22;21;21
464004;30/10/2019;92;23;21;21
464004;31/10/2019;92;0;0;0
464004;31/10/2019;92;1;0;0
