CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/10/2019;340;2;0;0
464009;30/10/2019;340;3;0;0
464009;30/10/2019;340;4;0;0
464009;30/10/2019;340;5;0;2
464009;30/10/2019;340;6;1;11
464009;30/10/2019;340;7;12;62
464009;30/10/2019;340;8;30;97
464009;30/10/2019;340;9;43;102
464009;30/10/2019;340;10;58;105
464009;30/10/2019;340;11;82;102
464009;30/10/2019;340;12;83;103
464009;30/10/2019;340;13;100;100
464009;30/10/2019;340;14;100;102
464009;30/10/2019;340;15;87;96
464009;30/10/2019;340;16;73;82
464009;30/10/2019;340;17;37;44
464009;30/10/2019;340;18;17;21
464009;30/10/2019;340;19;9;6
464009;30/10/2019;340;20;6;2
464009;30/10/2019;340;21;4;1
464009;30/10/2019;340;22;2;0
464009;30/10/2019;340;23;0;0
464009;31/10/2019;340;0;0;0
464009;31/10/2019;340;1;0;0
