CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;30/10/2019;406;2;0;0
464003;30/10/2019;406;3;0;0
464003;30/10/2019;406;4;0;0
464003;30/10/2019;406;5;0;0
464003;30/10/2019;406;6;2;8
464003;30/10/2019;406;7;12;56
464003;30/10/2019;406;8;16;135
464003;30/10/2019;406;9;30;155
464003;30/10/2019;406;10;43;158
464003;30/10/2019;406;11;53;149
464003;30/10/2019;406;12;60;137
464003;30/10/2019;406;13;64;149
464003;30/10/2019;406;14;61;151
464003;30/10/2019;406;15;62;147
464003;30/10/2019;406;16;49;131
464003;30/10/2019;406;17;35;68
464003;30/10/2019;406;18;19;12
464003;30/10/2019;406;19;10;0
464003;30/10/2019;406;20;6;0
464003;30/10/2019;406;21;4;0
464003;30/10/2019;406;22;3;0
464003;30/10/2019;406;23;2;0
464003;31/10/2019;406;0;0;0
464003;31/10/2019;406;1;0;0
