CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;30/07/2023;107;2;0;1
464002;30/07/2023;107;3;0;1
464002;30/07/2023;107;4;0;0
464002;30/07/2023;107;5;0;0
464002;30/07/2023;107;6;0;1
464002;30/07/2023;107;7;0;0
464002;30/07/2023;107;8;0;0
464002;30/07/2023;107;9;4;2
464002;30/07/2023;107;10;8;2
464002;30/07/2023;107;11;8;2
464002;30/07/2023;107;12;11;3
464002;30/07/2023;107;13;15;5
464002;30/07/2023;107;14;16;2
464002;30/07/2023;107;15;14;2
464002;30/07/2023;107;16;12;3
464002;30/07/2023;107;17;11;2
464002;30/07/2023;107;18;9;1
464002;30/07/2023;107;19;7;0
464002;30/07/2023;107;20;4;0
464002;30/07/2023;107;21;4;0
464002;30/07/2023;107;22;4;0
464002;30/07/2023;107;23;1;0
464002;31/07/2023;107;0;0;1
464002;31/07/2023;107;1;0;1
