CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;30/07/2023;454;2;0;0
464001;30/07/2023;454;3;0;0
464001;30/07/2023;454;4;0;3
464001;30/07/2023;454;5;0;6
464001;30/07/2023;454;6;0;8
464001;30/07/2023;454;7;0;13
464001;30/07/2023;454;8;0;15
464001;30/07/2023;454;9;9;13
464001;30/07/2023;454;10;13;12
464001;30/07/2023;454;11;31;15
464001;30/07/2023;454;12;41;14
464001;30/07/2023;454;13;41;8
464001;30/07/2023;454;14;39;4
464001;30/07/2023;454;15;32;7
464001;30/07/2023;454;16;22;6
464001;30/07/2023;454;17;6;3
464001;30/07/2023;454;18;0;3
464001;30/07/2023;454;19;0;0
464001;30/07/2023;454;20;0;0
464001;30/07/2023;454;21;0;0
464001;30/07/2023;454;22;0;0
464001;30/07/2023;454;23;0;0
464001;31/07/2023;454;0;0;0
464001;31/07/2023;454;1;0;0
