CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;30/07/2023;340;2;0;0
464009;30/07/2023;340;3;0;0
464009;30/07/2023;340;4;0;0
464009;30/07/2023;340;5;0;0
464009;30/07/2023;340;6;0;0
464009;30/07/2023;340;7;0;0
464009;30/07/2023;340;8;2;0
464009;30/07/2023;340;9;6;0
464009;30/07/2023;340;10;6;0
464009;30/07/2023;340;11;9;0
464009;30/07/2023;340;12;11;0
464009;30/07/2023;340;13;11;0
464009;30/07/2023;340;14;16;0
464009;30/07/2023;340;15;17;0
464009;30/07/2023;340;16;16;0
464009;30/07/2023;340;17;13;0
464009;30/07/2023;340;18;9;0
464009;30/07/2023;340;19;5;0
464009;30/07/2023;340;20;4;0
464009;30/07/2023;340;21;2;0
464009;30/07/2023;340;22;1;1
464009;30/07/2023;340;23;0;1
464009;31/07/2023;340;0;0;0
464009;31/07/2023;340;1;0;0
