CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;30/07/2023;;29/07/2023 17:27;0;;30/07/2023 09:34;HO;464003
464003;30/07/2023;;29/07/2023 11:18;1;;30/07/2023 10:18;HO;464003
464003;30/07/2023;;29/07/2023 17:23;2;;30/07/2023 10:21;HO;464003
464003;30/07/2023;;30/07/2023 10:52;3;;30/07/2023 10:55;HO;464003
464003;30/07/2023;;29/07/2023 17:07;4;;30/07/2023 11:11;AB;464003
464003;30/07/2023;;29/07/2023 09:22;5;;30/07/2023 11:25;HO;464003
464003;30/07/2023;;29/07/2023 20:27;6;;30/07/2023 11:43;HO;464003
464003;30/07/2023;;29/07/2023 14:32;7;;30/07/2023 11:59;AB;464003
464003;30/07/2023;;29/07/2023 11:26;8;;30/07/2023 12:26;HO;464003
464003;30/07/2023;;30/07/2023 00:03;9;;30/07/2023 12:28;AB;464003
464003;30/07/2023;;29/07/2023 02:05;10;;30/07/2023 12:32;AB;464003
464003;30/07/2023;;30/07/2023 09:16;11;;30/07/2023 12:50;HO;464003
464003;30/07/2023;;30/07/2023 12:51;12;;30/07/2023 12:56;AB;464003
464003;30/07/2023;;30/07/2023 06:30;13;;30/07/2023 14:45;AB;464003
464003;30/07/2023;;29/07/2023 15:53;14;;30/07/2023 16:21;AB;464003
464003;30/07/2023;;30/07/2023 11:38;15;;30/07/2023 16:38;HO;464003
464003;30/07/2023;;28/07/2023 18:26;16;;30/07/2023 16:40;HO;464003
464003;30/07/2023;;30/07/2023 13:29;17;;30/07/2023 17:09;HO;464003
464003;30/07/2023;;30/07/2023 13:50;18;;30/07/2023 17:13;HO;464003
464003;30/07/2023;;30/07/2023 10:22;19;;30/07/2023 17:17;HO;464003
464003;30/07/2023;;30/07/2023 15:01;20;;30/07/2023 17:36;HO;464003
464003;30/07/2023;;30/07/2023 15:02;21;;30/07/2023 17:39;HO;464003
464003;30/07/2023;;30/07/2023 14:52;22;;30/07/2023 18:30;HO;464003
464003;30/07/2023;;30/07/2023 09:26;23;;30/07/2023 19:13;HO;464003
464003;30/07/2023;;30/07/2023 09:36;24;;30/07/2023 19:14;HO;464003
464003;30/07/2023;;30/07/2023 09:36;25;;30/07/2023 19:14;HO;464003
464003;30/07/2023;;30/07/2023 16:23;26;;30/07/2023 19:25;HO;464003
464003;30/07/2023;;30/07/2023 16:23;27;;30/07/2023 19:25;HO;464003
464003;30/07/2023;;30/07/2023 16:51;28;;30/07/2023 19:49;AB;464003
464003;30/07/2023;;30/07/2023 14:34;29;;30/07/2023 20:16;HO;464003
464003;30/07/2023;;29/07/2023 10:21;30;;30/07/2023 21:58;HO;464003
464003;30/07/2023;;30/07/2023 18:36;31;;30/07/2023 22:49;HO;464003
464003;30/07/2023;;30/07/2023 19:44;32;;30/07/2023 23:10;HO;464003
464003;30/07/2023;;30/07/2023 15:00;33;;30/07/2023 23:10;HO;464003
