CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;30/07/2023;680;2;0;0
464007;30/07/2023;680;3;0;0
464007;30/07/2023;680;4;0;0
464007;30/07/2023;680;5;0;0
464007;30/07/2023;680;6;0;0
464007;30/07/2023;680;7;1;1
464007;30/07/2023;680;8;1;2
464007;30/07/2023;680;9;1;4
464007;30/07/2023;680;10;6;5
464007;30/07/2023;680;11;11;8
464007;30/07/2023;680;12;15;7
464007;30/07/2023;680;13;16;6
464007;30/07/2023;680;14;22;6
464007;30/07/2023;680;15;15;5
464007;30/07/2023;680;16;13;5
464007;30/07/2023;680;17;6;5
464007;30/07/2023;680;18;4;6
464007;30/07/2023;680;19;0;6
464007;30/07/2023;680;20;0;5
464007;30/07/2023;680;21;0;4
464007;30/07/2023;680;22;0;4
464007;30/07/2023;680;23;0;3
464007;31/07/2023;680;0;0;0
464007;31/07/2023;680;1;0;0
