CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;30/07/2023;ENTREES;2;1;0
464008;30/07/2023;SORTIES;2;0;0
464008;30/07/2023;ENTREES;3;0;0
464008;30/07/2023;SORTIES;3;2;0
464008;30/07/2023;ENTREES;4;0;1
464008;30/07/2023;SORTIES;4;0;0
464008;30/07/2023;ENTREES;5;0;0
464008;30/07/2023;SORTIES;5;0;0
464008;30/07/2023;ENTREES;6;0;0
464008;30/07/2023;SORTIES;6;0;0
464008;30/07/2023;ENTREES;7;1;0
464008;30/07/2023;SORTIES;7;4;0
464008;30/07/2023;ENTREES;8;1;0
464008;30/07/2023;SORTIES;8;4;0
464008;30/07/2023;ENTREES;9;9;1
464008;30/07/2023;SORTIES;9;3;1
464008;30/07/2023;ENTREES;10;20;0
464008;30/07/2023;SORTIES;10;8;0
464008;30/07/2023;ENTREES;11;24;1
464008;30/07/2023;SORTIES;11;9;0
464008;30/07/2023;ENTREES;12;17;2
464008;30/07/2023;SORTIES;12;6;2
464008;30/07/2023;ENTREES;13;8;0
464008;30/07/2023;SORTIES;13;7;1
464008;30/07/2023;ENTREES;14;4;0
464008;30/07/2023;SORTIES;14;8;1
464008;30/07/2023;ENTREES;15;5;0
464008;30/07/2023;SORTIES;15;7;1
464008;30/07/2023;ENTREES;16;1;0
464008;30/07/2023;SORTIES;16;18;0
464008;30/07/2023;ENTREES;17;4;2
464008;30/07/2023;SORTIES;17;14;0
464008;30/07/2023;ENTREES;18;5;0
464008;30/07/2023;SORTIES;18;11;1
464008;30/07/2023;ENTREES;19;6;0
464008;30/07/2023;SORTIES;19;12;0
464008;30/07/2023;ENTREES;20;5;0
464008;30/07/2023;SORTIES;20;1;0
464008;30/07/2023;ENTREES;21;4;0
464008;30/07/2023;SORTIES;21;3;0
464008;30/07/2023;ENTREES;22;3;0
464008;30/07/2023;SORTIES;22;1;1
464008;30/07/2023;ENTREES;23;3;0
464008;30/07/2023;SORTIES;23;2;0
464008;31/07/2023;ENTREES;0;1;0
464008;31/07/2023;SORTIES;0;4;0
464008;31/07/2023;ENTREES;1;0;0
464008;31/07/2023;SORTIES;1;0;0
